Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,16,,,,
2,up,Cheek,Timantit On Ikuisia,21,2,36,,,,
3,up,Gasellit,Kuvittele meidät siellä,4,1,3,,,,
4,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,36,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),14,1,36,,,,
6,up,Pyhimys,Minions,11,6,3,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
8,down,Pyhimys,Muistuta Mua,7,1,33,,,,
9,up,Cledos,KYSYMYS (feat. Pyhimys),18,3,17,,,,
10,down,Teflon Brothers,Maradona (kesä '86),6,1,36,,,,
11,down,Post Malone,Circles,10,1,35,2,2019-10-06,2,2019-10-06
12,up,Teflon Brothers,Pämppää (feat. Sahamies),26,4,36,,,,
13,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",8,2,10,,,,
14,down,Elokuu,Saatilla,5,2,36,,,,
15,down,L Yes,Réalité,13,13,3,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,7,35,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,3,30,,,,
18,-,Cheek,Kuka Muu Muka,-,18,1,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,27,,,,
20,down,Elastinen,Eteen ja ylös,16,1,36,,,,
21,down,Kube,100,9,3,7,,,,
22,up,Elastinen,Oota Mua (feat. Johanna Kurkela),40,1,36,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),19,4,23,,,,
24,up,Elokuu,Tänään Lähtee,38,4,35,,,,
25,down,Mikael Gabriel,Älä herätä mua unesta,20,2,36,,,,
26,up,Mikael Gabriel,Kipua,48,3,36,,,,
27,down,Aste,Poikkeus Sääntöön,17,3,5,,,,
28,-,Kwan,Unconditional Love,-,28,1,,,,
29,down,Cheek,Anna mä meen (feat. Jonne Aaron),25,1,29,,,,
30,-,Madboiali,Pikku Hiljaa,-,30,1,,,,
31,-,Jayda,Hotel Kali (feat. Big Famous),-,20,22,,,,
32,-,Big Mota,Errwhere (feat. Snootie Wild),-,32,1,,,,
33,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),36,3,36,,,,
34,down,The God 720,We Don't Need No Education,29,18,27,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),37,5,31,,,,
36,-,Elastinen,Sua Seuraa Aurinko,-,1,13,,,,
37,down,Lil Wayne,Help (feat. Tory Lanez),30,30,2,,,,
38,down,Cavallini & Shrty & Gettomasa,16v,15,10,22,,,,
39,up,Eminem,Without Me,45,5,35,,,,
40,-,Eminem,The Real Slim Shady,-,19,26,,,,
41,up,Kalvonix,One Day I'll Be Fine,55,5,19,,,,
42,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,10,,,,
43,-,Pikku G,Solmussa (feat. BEHM),-,2,33,,,,
44,down,Diana Ross & The Supremes,Reflections,32,24,9,,,,
45,up,The Supremes,Baby Love,49,21,5,,,,
46,up,Elastinen,Morsian (Vain Elämää Kausi 10),76,6,31,,,,
47,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,15,,,,
48,-,Cuddi,Knew Better,-,48,3,,,,
49,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),56,13,3,,,,
50,down,Yooda,Jye Channel 21 News(Skit 1),35,10,11,,,,
51,down,Post Malone,Better Now,43,24,12,,,,
52,up,Elokuu,Soutaa Huopaa,77,17,5,,,,
53,-,Fintelligens,Ei Koskaan,-,53,1,,,,
54,down,el maath,La Hora Del té (feat. Andrés Laforet),53,30,4,,,,
55,up,Eminem,The Real Slim Shady,90,2,20,,,,
56,up,IBE,Luota Muhun,98,7,26,,,,
57,-,Yung Lederhosen,Where the Map / Yung Leder Vandross (feat. Yung CheeZy),-,57,1,,,,
58,-,Hussa,Äiti aina sano mulle,-,58,2,,,,
59,up,OutKast,Ms. Jackson,74,23,30,,,,
60,-,Elastinen,Supervoimii,-,2,9,,,,
61,-,PastoriPike,Mitä Pikemmin,-,61,3,,,,
62,up,Nicki Minaj,Starships,68,14,35,,,,
63,up,Gasellit,Kutsu,73,4,13,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,2,,,,
65,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,33,,,,
66,down,costee,Normaaleita (feat. TIPPA),61,10,10,,,,
67,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,2,,,,
68,-,Terror Reid,Outlawz (feat. Pouya),-,68,1,,,,
69,-,Diana Ross,Chain Reaction,-,26,30,,,,
70,down,Eminem,River (feat. Ed Sheeran),60,31,7,,,,
71,-,Kanye West,Bound 2,-,71,1,,,,
72,-,Wiz Khalifa,No Sleep,-,72,1,,,,
73,-,Will Smith,Miami,-,15,16,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,13,32,,,,
75,-,Saweetie,Tap In,-,25,1,,,,
76,down,Aatuadolf,Herätä mut henkiin,28,28,2,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,4,18,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),96,22,30,,,,
79,-,Gettomasa,Silmät,-,12,20,,,,
80,-,Baily,Like Swae Lee,-,80,1,,,,
81,up,Mustard,Ballin’ (feat. Roddy Ricch),87,75,2,93,2019-11-10,19,2020-01-12
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,35,4,26,2019-10-06,26,2019-10-06
83,down,XLG Official,The Shape of You,50,39,6,,,,
84,down,Yeboyah,Elovena,42,19,21,,,,
85,down,Louis Lalonde,Dans L'esprit De Gaïa,80,18,6,,,,
86,-,BROCKHAMPTON,SUGAR,-,86,1,81,2020-01-12,59,2020-02-02
87,up,J Hus,Repeat (feat. Koffee),91,87,2,,,,
88,-,K.Maro,Femme Like U,-,2,25,,,,
89,-,Diana Ross,Touch Me in the Morning,-,67,1,,,,
90,-,Trae tha Truth,Rock N Roll,-,13,6,,,,
91,-,Sean Kingston,Beautiful Girls,-,45,4,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,75,1,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,24,8,,,,
94,-,G-no,Ik Zie Vuur,-,53,1,,,,
95,down,Mouhous,Sori en oo pahoillani,34,25,9,,,,
96,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,4,,,,
97,-,N-Sayne,Prelude,-,97,1,,,,
98,-,Gasellit,Imus,-,2,19,,,,
99,-,Classified,Unusual (feat. Joe Budden),-,99,1,,,,
100,-,WCDizzy,Tyrant,-,36,1,,,,
