Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,50,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
3,up,william,Kopiokissa,4,2,3,,,,
4,up,IBE,molemmat,15,1,3,,,,
5,up,Cheek,Timantit On Ikuisia,17,2,50,,,,
6,up,Cledos,KILO (feat. Gettomasa),11,3,11,,,,
7,up,Gasellit,Disko,57,2,2,,,,
8,down,william,Penelope (feat. Clever),5,1,30,,,,
9,up,Elokuu,Saatilla,27,2,50,,,,
10,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,50,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,41,,,,
12,down,Teflon Brothers,Maradona (kesä '86),6,1,50,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,3,44,,,,
14,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),14,3,50,,,,
15,up,Juice WRLD & Marshmello,Come & Go,33,8,12,4,2020-07-19,4,2020-07-19
16,up,Mikael Gabriel,Kipua,31,3,50,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,3,4,,,,
18,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,8,,,,
19,up,Sexmane,Mama,52,18,16,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),28,4,37,,,,
21,-,Merciles,Voice Mail Skit,-,21,4,,,,
22,up,Carnage,Get Drunk,24,16,6,,,,
23,up,Aste,Poikkeus Sääntöön,78,3,19,,,,
24,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,9,5,,,,
25,down,Teflon Brothers,Pämppää (feat. Sahamies),8,4,50,,,,
26,down,Gettomasa,Kaksovine,12,10,3,,,,
27,down,MKDMSK,Salut,16,5,8,,,,
28,down,Post Malone,Circles,21,1,49,2,2019-10-06,2,2019-10-06
29,up,Cheek,Anna mä meen (feat. Jonne Aaron),50,1,43,,,,
30,-,Bentality,Your Eyes,-,30,1,,,,
31,-,Just Slick,Intro (feat. Karlz),-,23,12,,,,
32,-,Pop Smoke,What You Know Bout Love,-,6,1,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,7,49,,,,
34,down,Mikael Gabriel,Älä herätä mua unesta,10,2,50,,,,
35,up,Elastinen,Supervoimii,81,2,18,,,,
36,down,Elastinen,Eteen ja ylös,26,1,50,,,,
37,-,Lord Est,Ralleissa (feat. Peris),-,6,3,,,,
38,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",19,2,24,,,,
39,-,Nicki Minaj,Starships,-,14,44,,,,
40,down,Kube,100,9,3,21,,,,
41,down,Trae tha Truth,Rock N Roll,30,13,12,,,,
42,up,Paperi T,Sä jätät jäljen,88,36,14,,,,
43,up,Delvalle,I Loathe Lucy,93,43,6,,,,
44,-,Eminem,Shake That,-,44,2,,,,
45,-,Eevil Stöö,Kool Moe Dee (feat. DJ Anonymous),-,35,1,,,,
46,-,Haamu,"Supertähti (feat. Hannibal, Afromikko)",-,46,1,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,25,79,2020-04-19,1,2020-07-05
48,-,Burberryterri,Cha Cha (feat. 2!times),-,48,1,,,,
49,-,Ilkka Kalevi Tillanen & Rantaremmi,Käytös ja huolellisuus (feat. Minkki & Klaus Kustaa),-,49,1,,,,
50,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),48,5,32,,,,
51,-,Tuomio & Kone,Kansakunnan kusitolppa,-,51,1,,,,
52,down,Post Malone,Better Now,38,24,19,,,,
53,down,Gasellit,Kuvittele meidät siellä,34,1,17,,,,
54,-,KähinäPate,ATOMI (feat. Jekke),-,54,1,,,,
55,up,Arizona Zervas,NIGHTRIDER,55,48,3,,,,
56,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,56,1,,,,
57,down,Diana Ross & The Supremes,Reflections,36,24,23,,,,
58,up,F,Mä en pysy aina itteni kyydis II (feat. Mariska),80,40,6,,,,
59,-,Burtland,Wish You Well,-,56,1,,,,
60,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,4,,,,
61,up,Eminem,River (feat. Ed Sheeran),79,31,21,,,,
62,-,Dr. Dre,Animals (feat. Anderson .Paak),-,62,1,,,,
63,-,Cavallini & Shrty,TYTTÖYSTÄVÄ,-,63,1,,,,
64,up,Pyhimys,Muistuta Mua,77,1,45,,,,
65,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,28,3,95,2020-08-30,95,2020-08-30
66,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,45,,,,
67,-,PastoriPike,Sama Nainen (feat. Mikael Gabriel),-,67,1,,,,
68,-,Eminem,Just Lose It,-,68,1,,,,
69,down,Elastinen,Oota Mua (feat. Johanna Kurkela),13,1,50,,,,
70,-,The Rapsody,Prince Igor (Ries ClassJazz Extended) [feat. Sissel & Warren G],-,70,1,,,,
71,-,Don Johnson Big Band,"One MC, One Delay",-,11,7,,,,
72,-,Jore & Zpoppa,Profiili (feat. Lewizki),-,72,1,,,,
73,-,WiseChild,Havana (Remix),-,66,3,,,,
74,-,Timo Pieni Huijaus,Kaatunut puu,-,74,1,,,,
75,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],72,36,10,,,,
76,down,Yeboyah,Elovena,54,19,35,,,,
77,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,20,7,,,,
78,-,Turisti,01:52,-,78,1,,,,
79,-,50 Cent,In Da Club,-,16,38,,,,
80,down,DJB,Mood (Instrumental),66,32,3,,,,
81,-,Kube,Japanese Drip (feat. Cledos),-,6,27,,,,
82,-,Laineen Kasperi,Amsterdam,-,75,2,,,,
83,down,Eminem,Without Me,63,5,48,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,4,26,,,,
85,-,Mactopias,Parisuhdespesiaali,-,85,2,,,,
86,-,Bassirou,Intro,-,74,1,,,,
87,-,Kube,Elon,-,17,2,,,,
88,-,Lordjay,Interlude (Ya Still There?),-,59,1,,,,
89,-,Skee-Lo,Top of the Stairs (Skee Funk Mix (Club)),-,89,1,,,,
90,-,Landfer,L'obsession,-,90,1,,,,
91,-,Sells Beats,"New Exclusive, Pt. 1",-,37,2,,,,
92,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,16,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,24,15,,,,
94,-,Cash Club Zeus,Neva Had Shit,-,94,1,,,,
95,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly) [OTHERLiiNE Remix],-,95,1,,,,
96,-,Asa,Hidastaa,-,96,1,,,,
97,-,DJ Bando,Panda,-,78,1,,,,
98,-,Diana Ross,Chain Reaction,-,26,42,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,35,14,,,,
100,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,45,45,4,,,,
