Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Teflon Brothers,Maradona (kesä '86),14,1,56,,,,
3,up,IBE,molemmat,4,1,9,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,10,,,,
5,down,william,Kopiokissa,2,2,9,,,,
6,up,Gasellit,Disko,10,2,8,,,,
7,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,56,,,,
8,up,Elokuu,Saatilla,23,2,56,,,,
9,up,Cheek,Timantit On Ikuisia,12,2,56,,,,
10,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,56,,,,
11,down,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",7,7,3,,,,
12,-,Elastinen,Oo siellä jossain mun,-,6,1,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,46,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),40,4,43,,,,
15,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,9,11,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,3,50,,,,
17,down,Gettomasa,Kaksovine,16,10,9,,,,
18,down,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,56,,,,
19,up,Mikael Gabriel,Kipua,26,3,55,,,,
20,up,william,Penelope (feat. Clever),22,1,36,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,49,,,,
22,down,Pop Smoke,What You Know Bout Love,15,6,7,,,,
23,down,Cheek,Anna mä meen (feat. Jonne Aaron),20,1,49,,,,
24,up,Post Malone,Circles,34,1,55,2,2019-10-06,2,2019-10-06
25,down,Juice WRLD & Marshmello,Come & Go,19,8,18,4,2020-07-19,4,2020-07-19
26,up,Mikael Gabriel,Älä herätä mua unesta,29,2,56,,,,
27,up,Pyhimys,Muistuta Mua,39,1,50,,,,
28,up,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),44,28,10,,,,
29,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),13,3,56,,,,
30,-,Pikku G,Solmussa (feat. BEHM),-,2,35,,,,
31,up,Elastinen,Eteen ja ylös,38,1,56,,,,
32,up,Yooda,Jye Channel 21 News(Skit 1),35,10,18,,,,
33,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",17,2,30,,,,
34,up,Post Malone,Better Now,36,24,25,,,,
35,up,Lil Peep & XXXTENTACION,Falling Down,78,35,11,,,,
36,-,Kube,Japanese Drip (feat. Cledos),-,6,30,,,,
37,-,Just Slick,Intro (feat. Karlz),-,23,14,,,,
38,up,JVG,Huominen on huomenna (feat. Anna Abreu),70,3,45,,,,
39,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,36,,,,
40,down,MKDMSK,Salut,5,5,14,,,,
41,down,Kube,100,28,3,26,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),64,22,45,,,,
43,-,Eazi Moni,Tyler Herro,-,43,2,,,,
44,up,XLG Official,The Shape of You,92,39,12,,,,
45,-,Donell Mase,Bring It Back,-,19,16,,,,
46,-,Playboi Carti,Flex (feat. Leven Kali),-,46,1,,,,
47,-,Nelli Matula,Lemmikki,-,25,11,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,23,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,39,,,,
50,down,Cledos,KILO (feat. Gettomasa),18,3,17,,,,
51,-,Hotep,Don't Wanna Be a Star,-,29,5,,,,
52,-,Paperi T,Sä jätät jäljen,-,36,17,,,,
53,up,Nicki Minaj,Starships,60,14,50,,,,
54,down,Fintelligens,Mikä Boogie,25,8,36,,,,
55,-,PastoriPike,Hoosianna,-,3,5,,,,
56,-,Mouhous,Äänii,-,36,17,,,,
57,up,Gasellit,Kuvittele meidät siellä,58,1,23,,,,
58,down,Eminem,Without Me,45,5,52,,,,
59,down,Teflon Brothers,Pämppää (feat. Sahamies),37,4,56,,,,
60,-,Aṣa,Taulu (feat. Anna Puu),-,34,2,,,,
61,-,Krayzie Bone,Take It Easy,-,61,1,,,,
62,-,Diana Ross & The Supremes,Reflections,-,24,27,,,,
63,up,Jack Harlow,Whats Poppin,86,51,9,76,2020-03-22,37,2020-04-19
64,-,"Profeetat, Cheek & Elastinen",Yhtäccii,-,64,1,,,,
65,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,12,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,31,79,2020-04-19,1,2020-07-05
67,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],80,12,16,,,,
68,-,CJ,Whoopty,-,33,1,51,2020-11-22,8,2021-01-24
69,up,Grungy Boguez,Snoring to Heaven (Interlude),71,38,5,,,,
70,-,Tapani Kansalainen,Ois pitäny (feat. OG Ikonen & Leo Luxxxus),-,25,1,,,,
71,up,Paperi T,Elokuva,79,21,25,,,,
72,-,50 Cent,In Da Club,-,16,41,,,,
73,down,Denace,Change the Road,50,35,6,,,,
74,-,Silicone,NewYork Inspired,-,7,17,,,,
75,-,G-Eazy,Hate the Way (feat. blackbear),-,75,2,,,,
76,up,Juice WRLD,Lucid Dreams,87,52,7,7,2019-12-15,7,2019-12-15
77,down,The Supremes,Baby Love,54,21,19,,,,
78,-,Eminem,Without Me,-,30,11,,,,
79,-,Veljeskunta,Minne Vaan,-,19,4,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,35,20,,,,
81,-,Jayda,Hotel Kali (feat. Big Famous),-,20,37,,,,
82,-,Kanye West,All of the Lights,-,80,3,,,,
83,down,K.Maro,Femme Like U,72,2,44,,,,
84,up,50 Cent,Candy Shop (feat. Olivia),88,34,4,,,,
85,-,YG,Hard Bottoms & White Socks,-,13,7,,,,
86,-,"Charlie Tenku, Chris Jefferson Ng & Vance Westlake",Adumu,-,42,5,,,,
87,-,Vinttikoira,Älä tuu flexaa,-,39,9,,,,
88,down,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),48,48,4,,,,
89,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,20,,,,
90,-,Spekti,Juomalaulu (feat. Tasis),-,90,1,,,,
91,-,F,Ajatuksiin,-,91,1,,,,
92,-,Pikku G,Romeo Ja Julia Original,-,15,2,,,,
93,-,Don Johnson Big Band,"One MC, One Delay",-,11,10,,,,
94,up,Big Mota,Errwhere (feat. Snootie Wild),94,32,4,,,,
95,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,95,1,,,,
96,-,LA4,V Terenu,-,96,1,,,,
97,-,The Black Eyed Peas,Shut Up,-,10,26,,,,
98,-,Monte Khan,Pure Water,-,98,1,,,,
99,down,Raptori,Oi Beibi,68,9,13,,,,
100,down,Aste,Poikkeus Sääntöön,31,3,25,,,,
