Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,12,,,,
2,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,32,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,7,79,2020-04-19,1,2020-07-05
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,32,,,,
5,up,Cheek,Timantit On Ikuisia,30,2,32,,,,
6,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,3,32,,,,
7,down,Kube,100,3,3,3,,,,
8,up,Pikku G,Solmussa (feat. BEHM),9,2,32,,,,
9,down,Teflon Brothers,Maradona (kesä '86),5,1,32,,,,
10,up,Teflon Brothers,Pämppää (feat. Sahamies),21,4,32,,,,
11,up,Post Malone,Circles,12,1,31,2,2019-10-06,2,2019-10-06
12,up,El Tafeh,Bibinoel,83,6,2,,,,
13,up,Elokuu,Tänään Lähtee,16,4,32,,,,
14,down,Cheek,Parempi Mies (feat. Samuli Edelmann),13,8,32,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,3,26,,,,
16,-,Wiley,Bruce Wayne,-,16,1,,,,
17,down,JVG,Etenee (feat. Pete Parkkonen),10,3,32,,,,
18,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),85,5,26,,,,
19,up,Mikael Gabriel,Älä herätä mua unesta,22,2,32,,,,
20,up,Elastinen,Eteen ja ylös,23,1,32,,,,
21,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,32,,,,
22,up,Cheek,Jippikayjei,33,10,32,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),67,5,27,,,,
24,down,Kalvonix,One Day I'll Be Fine,7,5,15,,,,
25,down,Elokuu,Saatilla,14,2,32,,,,
26,up,Mikael Gabriel,Kipua,29,3,32,,,,
27,down,JVG,Voitolla Yöhön,25,5,30,,,,
28,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",8,1,11,,,,
29,down,Cavallini & Shrty & Gettomasa,16v,28,10,18,,,,
30,down,Gasellit,Kutsu,19,4,9,,,,
31,up,Donell Mase,Bring It Back,66,19,7,,,,
32,down,Elastinen,Oota Mua (feat. Johanna Kurkela),18,1,32,,,,
33,down,Fintelligens,Mikä Boogie,26,8,30,,,,
34,up,Roddy Ricch,The Box,47,9,22,91,2019-12-08,2,2020-02-16
35,up,Cledos,KYSYMYS (feat. Pyhimys),39,3,13,,,,
36,down,Gasellit & JVG,Mitä Mä Malagas?,17,17,31,,,,
37,up,VG+ & Seksikäs-Suklaa,Bandida,57,29,12,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,7,31,,,,
39,up,Mouhous,Sori en oo pahoillani,52,25,5,,,,
40,up,Diana Ross,Chain Reaction,65,26,27,,,,
41,up,IBE,Luota Muhun,49,7,23,,,,
42,up,The God 720,We Don't Need No Education,50,18,23,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),24,14,31,,,,
44,down,costee,Normaaleita (feat. TIPPA),34,10,6,,,,
45,down,50 Cent,In Da Club,43,16,32,,,,
46,-,Donguralesko,Zdarzyło Się Wczoraj,-,46,2,,,,
47,-,Jayda,Hotel Kali (feat. Big Famous),-,20,19,,,,
48,-,MKDMSK,Edelleen Edellä,-,28,3,,,,
49,down,Xobeatz,I Wish I Didn't Care All the Time,36,36,2,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),44,22,26,,,,
51,up,Cheek,Anna mä meen (feat. Jonne Aaron),58,1,25,,,,
52,up,Eminem,Without Me,80,5,31,,,,
53,up,Nicki Minaj,Starships,63,14,31,,,,
54,-,Merciles,Voice Mail Skit,-,21,1,,,,
55,up,Eminem,The Real Slim Shady,64,2,16,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),41,2,24,,,,
57,up,Gettomasa,Silmät,82,12,19,,,,
58,down,Yeboyah,Elovena,38,19,17,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,11,31,,,,
60,-,Ritarikunta,Taskulamppu,-,60,1,,,,
61,up,Diana Ross & The Supremes,Reflections,68,24,5,,,,
62,-,Niilo Heinola,Kouluun Edes Takas,-,62,1,,,,
63,-,Horse Attack Sqwad,"Mulla on hevonen, Pt. 2",-,63,1,,,,
64,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,28,,,,
65,down,Pyrythekid,Neuvoi,51,30,4,,,,
66,-,Eminem,Just Lose It,-,66,1,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,8,,,,
68,-,Alamaa,Laittoman Luonnon Laulu,-,68,1,,,,
69,-,Elokuu,Soutaa Huopaa,-,17,1,,,,
70,-,Alpha Riff,A Boy and His Machines (feat. Tyefighter),-,67,6,,,,
71,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,3,,,,
72,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,72,1,,,,
73,up,Ex Tuuttiz,Mä kuulin et sä digaat taiteest (feat. DJ Kridlokk),96,73,2,,,,
74,-,Mitch Uta,Set It Straight,-,74,2,,,,
75,up,XV,Go Motorcycle Go (feat. Mac Lethal),81,45,2,,,,
76,down,Paperi T,Elokuva,73,21,14,,,,
77,-,Diana Ross,Upside Down,-,25,11,,,,
78,-,"Lukas Leon, Cheek & Etta",XTC,-,24,15,,,,
79,-,costee,Päivänsäde (feat. F),-,36,11,,,,
80,-,White Boy Illest,I Want It All,-,46,2,,,,
81,-,Lack of Afro,Take It Up a Notch (feat. Wax & Herbal T),-,81,1,,,,
82,-,"Tyler, The Creator",PUPPET,-,82,1,,,,
83,down,Ramblr,Let Me Blow Ya Mind,55,18,26,,,,
84,-,STARVIN B,Quiz Show,-,84,1,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,13,28,,,,
86,-,Gabe 'Nandez,Crow,-,86,1,,,,
87,-,Töölön Ketterä,Ludoo,-,33,5,,,,
88,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,4,,,,
89,-,Gregory David,Stay Funky,-,89,1,,,,
90,-,The Black Eyed Peas,Shut Up,-,10,23,,,,
91,-,South Bo,Xmas in July,-,47,1,,,,
92,-,Sace,Intro Yaux,-,44,13,,,,
93,-,Elastinen,Sua Seuraa Aurinko,-,1,12,,,,
94,-,OTB,Blxnd Love,-,55,9,,,,
95,-,Mac Miller,Knock Knock,-,53,1,,,,
96,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,16,,,,
97,down,Styles P,Super Gangster,71,14,26,,,,
98,down,Eminem,The Real Slim Shady,35,19,25,,,,
99,-,Laineen Kasperi,Järki Korhonen (feat. Asa),-,76,2,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,80,2,,,,
