Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,molemmat,1,1,13,,,,
2,up,Elastinen,Jouluks himaan (Vain elämää joulu),58,1,5,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
4,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),31,1,60,,,,
5,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),10,1,3,,,,
6,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,60,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,53,,,,
8,up,Pikku G,Solmussa (feat. BEHM),17,2,39,,,,
9,up,Pyhimys,Muistuta Mua,27,1,54,,,,
10,down,william,Kopiokissa,3,2,13,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,3,49,,,,
12,up,Elastinen,Uusia Muistoi (feat. F),12,12,3,,,,
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),23,9,15,,,,
14,down,Teflon Brothers,Maradona (kesä '86),8,1,60,,,,
15,down,william,Penelope (feat. Clever),11,1,40,,,,
16,up,Kube,100,40,3,30,,,,
17,up,Pop Smoke,What You Know Bout Love,22,6,11,,,,
18,-,Gasellit,Kuvittele meidät siellä,-,1,25,,,,
19,up,Gasellit,Disko,21,2,12,,,,
20,up,MKDMSK,Salut,24,5,18,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,3,54,,,,
22,down,Cheek,Timantit On Ikuisia,16,2,60,,,,
23,up,Aste & Irina,Juuret ja siivet (Anna laulu lahjaksi),63,23,6,,,,
24,-,GReeeN,High Dude,-,24,2,,,,
25,up,Roddy Ricch,The Box,37,9,28,91,2019-12-08,2,2020-02-16
26,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,5,,,,
27,up,Mikael Gabriel,Kipua,30,3,59,,,,
28,-,IBE,ei roudareit,-,28,1,,,,
29,up,Aste,Poikkeus Sääntöön,46,3,29,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,14,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,35,79,2020-04-19,1,2020-07-05
32,-,DJB,Mood (Instrumental),-,32,8,,,,
33,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,99,19,7,,,,
34,-,Isaac Sene,Bébé (feat. Vesta),-,31,3,,,,
35,-,Käärijä,Fantastista (feat. KähinäPate),-,35,5,,,,
36,down,The Kid LAROI,WITHOUT YOU,28,1,2,32,2020-12-13,12,2021-02-28
37,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,28,12,,,,
38,down,Fintelligens,Mikä Boogie,20,8,40,,,,
39,down,Eminem,Without Me,34,5,56,,,,
40,up,Mouhous,Äänii,75,36,19,,,,
41,down,Saweetie,Tap In,25,25,9,,,,
42,-,Cobra$,Everything i Wanted (remix),-,42,1,,,,
43,down,Nicki Minaj,Starships,32,14,54,,,,
44,-,Cookin Soul,Naughty or Nutz,-,44,1,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,24,19,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",98,35,22,,,,
47,down,Post Malone,Circles,26,1,59,2,2019-10-06,2,2019-10-06
48,down,Elastinen,Oo siellä jossain mun,19,6,5,,,,
49,-,Eminem,The Real Slim Shady,-,19,35,,,,
50,-,VilleGalle,Jouluyö (Vain elämää joulu),-,50,1,,,,
51,-,Kurtis Blow,Christmas Rap (Instrumental Version),-,51,1,,,,
52,-,JVG,Etenee (feat. Pete Parkkonen),-,3,39,,,,
53,up,Yeboyah,Elovena,91,19,39,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),39,5,53,,,,
55,down,Timbaland,Apologize (feat. OneRepublic),29,4,47,,,,
56,down,Elastinen,Oota Mua (feat. Johanna Kurkela),5,1,60,,,,
57,-,Cheek,Jos Mä Oisin Sä,-,40,3,,,,
58,down,Juice WRLD & Marshmello,Come & Go,54,8,22,4,2020-07-19,4,2020-07-19
59,-,Beastie Boys,Fight for Your Right,-,2,1,,,,
60,up,Trae tha Truth,Rock N Roll,85,13,18,,,,
61,-,Trap Beckham,Litty Christmas,-,61,1,,,,
62,-,Tomi Amor,VIIMEINEN EHTOOLLINEN,-,62,2,,,,
63,down,Dunknown,Red Coffee,51,41,2,,,,
64,-,ARTEM,fuckboin kyyneleet,-,64,1,,,,
65,-,CHAOS the Ill Supreme,Covid-19,-,65,1,,,,
66,down,F,Sokerii,42,18,10,,,,
67,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,35,1,,,,
68,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,20,9,,,,
69,down,Sini Sabotage,Levikset repee (feat. VilleGalle),52,20,7,,,,
70,down,Elokuu,Saatilla,9,2,60,,,,
71,down,Cledos,CEISSI (feat. Versace Henrik),68,27,4,,,,
72,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),76,5,40,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),50,22,49,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,7,58,,,,
75,-,Elastinen,Ollu Tääl,-,48,1,,,,
76,-,Donell Mase,Bring It Back,-,19,17,,,,
77,up,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),78,58,3,,,,
78,-,Faija,Suomalaisen miehen kyyneleet,-,78,1,,,,
79,up,50 Cent,Candy Shop (feat. Olivia),83,34,7,,,,
80,-,Nelli Matula,Lemmikki,-,25,12,,,,
81,-,Aaro630,En jaksa meit nyt,-,73,2,,,,
82,-,Stack Bundles,"Dipset Christmas Time (feat. Jim Jones, Mel Matrix & Rell)",-,74,1,,,,
83,-,Ezkimo,"Nyt ja aina (feat. Paleface, Brädi, Joniveli & Skandaali)",-,32,4,,,,
84,up,Lord Est,Ralleissa (feat. Peris),86,6,6,,,,
85,-,william,Sama poika (feat. Sexmane),-,82,1,,,,
86,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,7,61,2020-08-23,8,2020-10-04
87,-,Huge L,Heikko Hetki,-,72,1,,,,
88,-,Gokul,Maailma Muuttuu,-,88,1,,,,
89,-,Kid Rad,Music Sounds Better With You,-,89,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,52,8,7,2019-12-15,7,2019-12-15
91,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,50,,,,
92,-,Mon-Sala,Myöhässä,-,74,1,,,,
93,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,13,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,70,1,,,,
95,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,95,1,,,,
96,-,Eminem,Shake That,-,44,5,,,,
97,-,Don Johnson Big Band,"One MC, One Delay",-,11,11,,,,
98,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,59,8,,,,
99,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,24,,,,
100,down,CJ,Whoopty,49,33,4,51,2020-11-22,8,2021-01-24
