Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,11,,,,
2,up,A36,Samma gamla vanliga,2,2,12,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,100,,,,
4,down,Elastinen,Supervoimii,3,2,54,,,,
5,up,Gasellit,Tilanne pääl,12,4,11,,,,
6,up,Elokuu,Saatilla,16,2,100,,,,
7,up,Cheek,Timantit On Ikuisia,20,2,100,,,,
8,down,Mikael Gabriel,Kipua,6,3,99,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,12,,,,
10,down,Hassan Maikal,Yksinäistä (feat. IBE),9,3,16,,,,
11,up,Ironface,Älä oota mua,31,4,19,,,,
12,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),23,12,9,,,,
13,down,william,Ympyrää (feat. Bizi),7,4,9,,,,
14,up,Teflon Brothers,Pämppää (feat. Sahamies),53,4,79,,,,
15,down,Mikael Gabriel,Älä herätä mua unesta,13,2,82,,,,
16,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,100,,,,
17,-,Pyhimys,Muistuta Mua,-,1,75,,,,
18,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,7,16,,,,
19,up,Elastinen,Oo siellä jossain mun,54,6,44,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,75,4,16,,,,
21,-,Don Johnson Big Band,"One MC, One Delay",-,11,21,,,,
22,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,13,5,,,,
23,-,Pikku G,Kylki Kyljessä,-,23,4,,,,
24,up,ニッキー・ミナージュ,Starships,29,6,15,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),41,5,86,,,,
26,down,K.Maro,Femme Like U,21,2,81,,,,
27,-,Pikku G,Me Ollaan Nuoriso 2,-,12,4,,,,
28,down,Cheek,Anna mä meen (feat. Jonne Aaron),18,1,93,,,,
29,down,Mouhous,Karma,5,5,11,,,,
30,up,Gettomasa,Muijii stadis,55,11,25,,,,
31,down,JVG,Huominen on huomenna (feat. Anna Abreu),24,3,89,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,2,,,,
33,up,Beastie Boys,Fight for Your Right,34,2,31,,,,
34,-,Negatiiviset Nuoret,Mä Oon Niin Ruma,-,27,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,87,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,87,,,,
37,-,Lord Est,Ralleissa (feat. Peris),-,6,15,,,,
38,up,william,Penelope (feat. Clever),76,1,75,,,,
39,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,19,19,14,,,,
40,down,Gasellit,Imus,32,2,37,,,,
41,-,Fintelligens,Mikä boogie (Instrumental),-,17,9,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,35,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,4,82,,,,
44,-,Kalvonix,One Day I'll Be Fine,-,5,31,,,,
45,-,Ege Zulu,Fantasiaa,-,9,2,,,,
46,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,34,,,,
47,up,Cypress Hill,Can't Get the Best of Me,58,21,4,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,3,55,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,18,,,,
50,-,Cheek,Me ollaan ne (feat. Nikke Ankara),-,50,1,,,,
51,up,DMX,Skyscrapers (feat. Bono),67,25,14,,,,
52,up,Elastinen,Oota Mua (feat. Johanna Kurkela),60,1,90,,,,
53,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,25,,,,
54,-,Silicone,NewYork Inspired,-,7,43,,,,
55,up,Axel Kala,Moni meist,56,4,22,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,15,26,2019-10-06,26,2019-10-06
57,up,Paperi T,Elokuva,73,21,46,,,,
58,down,Eminem,Without Me,57,5,96,,,,
59,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,21,,,,
60,-,Töölön Ketterä,Ludoo,-,33,29,,,,
61,-,Uniikki,Aika Ei Venaa Ketään,-,61,1,,,,
62,-,Don Johnson Big Band,"One MC, One Delay",-,55,1,,,,
63,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,63,1,,,,
64,-,Hussa,Ristiriitoi,-,64,1,,,,
65,-,A Boogie wit da Hoodie,Look Back at It,-,28,19,,,,
66,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),35,1,100,,,,
67,-,Little Simz,"I Love You, I Hate You",-,51,3,,,,
68,-,PrinceCastro,Go Brooklyn,-,58,7,,,,
69,down,Gettomasa,Silmät,39,12,44,,,,
70,-,Yli-Bosses,Edi,-,70,1,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),38,4,65,,,,
72,-,Sere,Viesti,-,34,3,,,,
73,-,Xobeatz,I Wish I Didn't Care All the Time,-,36,5,,,,
74,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,11,3,,,,
75,-,The Game,No Smoke (feat. Miguel & Travis Barker),-,75,1,,,,
76,down,Note,Bad Habits,36,36,2,,,,
77,-,Gasellit,Kuvittele meidät siellä,-,1,41,,,,
78,down,The Black Eyed Peas,Don't Phunk With My Heart,64,7,48,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,39,27,,,,
80,up,Post Malone,Circles,97,1,95,2,2019-10-06,2,2019-10-06
81,-,Cypress Hill,Hits from the Bong,-,40,3,,,,
82,up,Paperi T,Paniikki (feat. Chisu),98,26,33,,,,
83,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,4,,,,
84,down,JVG,Etenee (feat. Pete Parkkonen),63,3,62,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,27,,,,
86,-,Will Smith,Miami,-,15,40,,,,
87,down,costee,Nuori Edelmann,77,9,25,,,,
88,-,Onklp,Noia,-,88,1,,,,
89,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,40,,,,
90,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,31,3,,,,
91,-,Kube,100,-,3,50,,,,
92,down,Elastinen,Eteen ja ylös,22,1,92,,,,
93,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,18,,,,
94,-,Pyhimys,F**k the World,-,2,24,,,,
95,-,Snow,Informer,-,17,19,,,,
96,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,9,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,76,1,,,,
98,-,Jammer,"Royal Rumble (feat. Lethal Bizzle, D Double E, Footsie, Shorty & Ears)",-,98,1,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,54,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,26,3,100,2020-03-01,7,2020-04-26
