Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,53,,,,
2,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,27,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
4,down,Teflon Brothers,Maradona (kesä '86),1,1,53,,,,
5,up,william,Kopiokissa,6,2,6,,,,
6,up,Gasellit,Disko,7,2,5,,,,
7,up,IBE,molemmat,8,1,6,,,,
8,up,Kube,Elon (feat. Mäkki) [Remix],29,8,3,,,,
9,up,Cheek,Timantit On Ikuisia,20,2,53,,,,
10,down,Pyhimys,Muistuta Mua,4,1,47,,,,
11,down,Elastinen,Oota Mua (feat. Johanna Kurkela),9,1,53,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,7,,,,
13,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,46,,,,
14,down,Gettomasa,Kaksovine,13,10,6,,,,
15,up,william,Penelope (feat. Clever),17,1,33,,,,
16,up,Elastinen,Eteen ja ylös,31,1,53,,,,
17,down,Elokuu,Saatilla,14,2,53,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,3,47,,,,
19,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,53,,,,
20,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),21,3,53,,,,
21,up,Pyhimys,v!@%#Mikko,51,21,4,,,,
22,up,Mouhous,Poikien vessa (feat. costee),62,7,26,,,,
23,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,9,8,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,7,52,,,,
25,up,Pop Smoke,What You Know Bout Love,25,6,4,,,,
26,down,Juice WRLD & Marshmello,Come & Go,24,8,15,4,2020-07-19,4,2020-07-19
27,up,Timbaland,Apologize (feat. OneRepublic),28,4,40,,,,
28,down,Teflon Brothers,Pämppää (feat. Sahamies),26,4,53,,,,
29,up,Mikael Gabriel,Kipua,39,3,52,,,,
30,down,Mikael Gabriel,Älä herätä mua unesta,18,2,53,,,,
31,up,Aste,Poikkeus Sääntöön,36,3,22,,,,
32,-,Fintelligens,Mikä Boogie,-,8,33,,,,
33,down,MKDMSK,Salut,23,5,11,,,,
34,up,Cledos,KILO (feat. Gettomasa),41,3,14,,,,
35,up,Post Malone,Circles,37,1,52,2,2019-10-06,2,2019-10-06
36,up,Coolio,Gangsta's Paradise (feat. L.V.),81,5,47,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,28,79,2020-04-19,1,2020-07-05
38,up,Nicki Minaj,Starships,86,14,47,,,,
39,down,Carnage,Get Drunk,27,16,9,,,,
40,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),43,5,35,,,,
41,up,Raptori,Oi Beibi,53,9,10,,,,
42,up,K.Maro,Femme Like U,57,2,41,,,,
43,-,Yooda,Jye Channel 21 News(Skit 1),-,10,15,,,,
44,up,Post Malone,Better Now,72,24,22,,,,
45,-,Just Slick,Intro (feat. Karlz),-,23,13,,,,
46,down,Veljeskunta,Minne Vaan,19,19,2,,,,
47,-,Sexmane,Mama,-,18,18,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),48,22,43,,,,
49,down,costee,Päivänsäde (feat. F),47,36,20,,,,
50,down,Diana Ross,Upside Down,33,25,23,,,,
51,-,Wiz Khalifa,Black and Yellow,-,44,4,,,,
52,down,Cheek,Parempi Mies (feat. Samuli Edelmann),35,8,48,,,,
53,up,The Supremes,Baby Love,87,21,17,,,,
54,-,Drake,Nice For What,-,44,7,,,,
55,-,Brädi,Faija,-,55,1,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,35,17,,,,
57,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,2,61,2020-08-23,8,2020-10-04
58,-,Mouhous,Valvon,-,37,16,,,,
59,up,L Yes,Réalité,94,13,19,,,,
60,-,Perusjätkät,Maksumies,-,60,1,,,,
61,up,Aste,Kuka suojelee sua (feat. Sara Siipola),90,59,6,,,,
62,-,Diana Ross & The Supremes,Reflections,-,24,25,,,,
63,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,21,,,,
64,up,Dizzee Rascal,God Knows,77,64,2,,,,
65,down,Gasellit,Kuvittele meidät siellä,63,1,20,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),58,4,29,,,,
67,-,Gnaz,Mudanças (Changes),-,47,3,,,,
68,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),96,68,2,,,,
69,-,Glenn Williams,These Days,-,69,1,,,,
70,-,Donae'o,Black (feat. JME & Dizzee Rascal),-,61,1,,,,
71,-,Don Johnson Big Band,"One MC, One Delay",-,11,8,,,,
72,down,Elastinen,Supervoimii,40,2,21,,,,
73,up,Elastinen,Morsian (Vain Elämää Kausi 10),78,6,46,,,,
74,-,IBE,Luota Muhun,-,7,32,,,,
75,down,Eminem,Without Me,49,5,50,,,,
76,-,GReeeN,High Dude,-,24,1,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,22,,,,
78,-,Pikku G,Me Ollaan Nuoriso 2,-,12,2,,,,
79,-,Chatham,When the Sun Comes Up,-,79,1,,,,
80,down,Saweetie,Tap In,50,25,6,,,,
81,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,19,,,,
82,-,Jayda,Hotel Kali (feat. Big Famous),-,20,35,,,,
83,-,DJ Quik,Black Mercedes,-,83,1,,,,
84,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,20,8,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,24,17,,,,
86,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,6,,,,
87,-,Bentality,Your Eyes,-,30,2,,,,
88,-,Cledos & Bizi,TÄN KAA,-,8,17,,,,
89,-,G-Eazy,Hate the Way (feat. blackbear),-,75,1,,,,
90,-,Cheek,Niille Joil On Paha Olla,-,90,1,,,,
91,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,91,1,,,,
92,down,Eminem,The Real Slim Shady,80,19,33,,,,
93,-,Marz,Vossi Bop Freestyle,-,56,2,,,,
94,-,"Xzibit, B-Real & Demrick",White Power,-,94,1,,,,
95,-,Pikku G,Me Ollaan Nuoriso,-,39,4,,,,
96,-,XLG Official,The Shape of You,-,39,9,,,,
97,-,Juice WRLD,Lucid Dreams,-,52,5,7,2019-12-15,7,2019-12-15
98,down,Trae tha Truth,Rock N Roll,54,13,15,,,,
99,-,Eminem,Shake That,-,44,3,,,,
100,-,Flyboy Jizzle,Pole Dance,-,100,1,,,,
