Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,-,Gasellit,Kuvittele meidät siellä,-,1,35,,,,
3,up,Cheek,Timantit On Ikuisia,9,2,76,,,,
4,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),2,1,5,,,,
5,down,K.Maro,Femme Like U,4,2,58,,,,
6,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),5,1,19,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,66,,,,
8,down,Teflon Brothers,Maradona (kesä '86),3,1,76,,,,
9,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,76,,,,
10,up,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,76,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,69,,,,
12,up,JVG,Huominen on huomenna (feat. Anna Abreu),13,3,65,,,,
13,up,Mikael Gabriel,Kipua,28,3,75,,,,
14,down,24kGoldn,Mood (feat. iann dior),10,1,34,33,2020-08-23,1,2020-10-11
15,up,Melo,e,26,3,4,,,,
16,down,Axel Kala,Moni meist,14,4,5,,,,
17,down,Elokuu,Saatilla,6,2,76,,,,
18,down,costee,Nuori Edelmann,16,9,5,,,,
19,down,Pikku G,Solmussa (feat. BEHM),8,2,54,,,,
20,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),31,1,76,,,,
21,up,Elastinen,Oo siellä jossain mun,21,6,20,,,,
22,down,Jesse Markin,Smokestack,20,20,5,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,39,,,,
24,-,The Black Eyed Peas,Hey Mama,-,24,1,,,,
25,down,IBE,molemmat,19,1,29,,,,
26,up,Nicki Minaj,Starships,27,14,70,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),73,4,63,,,,
28,down,Pyhimys,Muistuta Mua,7,1,70,,,,
29,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,30,,,,
30,up,Eminem,Without Me,63,5,72,,,,
31,-,A+,Larger Than Life,-,20,3,,,,
32,down,C-Block,So Strung Out (Extended Version),17,6,10,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,36,7,27,,,,
34,up,Silicone,NewYork Inspired,76,7,33,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,4,41,,,,
36,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,16,,,,
37,-,Post Malone,Circles,-,1,73,2,2019-10-06,2,2019-10-06
38,up,Eminem,River (feat. Ed Sheeran),70,31,33,,,,
39,up,Sexmane,Mama,60,18,31,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),33,5,69,,,,
41,-,Nivi,Taste Freestyle,-,41,1,,,,
42,up,The Supremes,Baby Love,77,21,32,,,,
43,-,Mouhous,Äänii,-,36,24,,,,
44,up,"Lukas Leon, Cheek & Etta",XTC,44,24,30,,,,
45,up,Post Malone,Better Now,91,24,39,,,,
46,down,Will Smith,Miami,15,15,24,,,,
47,-,Roope Salminen & Koirat,Biisonit,-,1,1,,,,
48,-,Paperi T,Paniikki (feat. Chisu),-,26,21,,,,
49,down,Fintelligens,Mikä Boogie,35,8,56,,,,
50,down,Adi L Hasla,Kevät (feat. Pihlaja),45,2,19,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),59,22,59,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,14,,,,
53,-,Simon Harris,Intro,-,53,1,,,,
54,-,Snow,Informer,-,17,14,,,,
55,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,19,,,,
56,-,DMX,Get at Me Dog (feat. Sheek Louch),-,56,1,,,,
57,-,Elastinen,Nuori Nero,-,57,1,,,,
58,-,Gettomasa,Lössi,-,31,9,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),80,23,14,,,,
60,up,Kube,100,96,3,42,,,,
61,up,Kube,Ghost,66,22,4,,,,
62,-,Wyclef Jean,Thug Angels (feat. Small World & Small World),-,62,1,,,,
63,-,Cheek,Makee ja selkee (feat. Kasmir),-,63,1,,,,
64,-,william,Penelope (feat. Clever),-,1,55,,,,
65,down,Diana Ross,Upside Down,42,25,32,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,35,31,,,,
67,down,Elastinen,Supervoimii,65,2,34,,,,
68,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,36,,,,
69,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,9,,,,
70,up,The Black Eyed Peas,Shut Up,100,10,31,,,,
71,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,71,1,,,,
72,-,B Lou,Blinding Lights (Instrumental),-,34,8,,,,
73,-,J-LEW,Anxiety Attackz,-,73,1,,,,
74,-,Gasellit,Imus,-,2,27,,,,
75,up,Tono Slono,Mitä Meil Oli,99,75,2,,,,
76,-,Hussa,Haavoi,-,41,2,,,,
77,down,william,Kopiokissa,68,2,29,,,,
78,up,Töölön Ketterä,Ludoo,89,33,22,,,,
79,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,4,,,,
80,-,Ogin_sky,M.l.i.n.c.-2 (feat. Glazatvoiagatovye),-,67,1,,,,
81,-,Don G & Monsta,Novos Inimigos (feat. Masta),-,74,2,,,,
82,-,Future,Mask Off,-,72,1,,,,
83,-,Trae tha Truth,Rock N Roll,-,13,28,,,,
84,-,costee,Päivänsäde (feat. F),-,36,23,,,,
85,-,Juice WRLD,Lucid Dreams,-,52,12,7,2019-12-15,7,2019-12-15
86,-,NF,LOST (feat. Hopsin),-,86,1,,,,
87,down,Pop Smoke,What You Know Bout Love,56,6,26,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,13,47,,,,
89,-,Passport Gift & Parks,I Remember You,-,39,1,,,,
90,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,13,,,,
91,-,JVG,Voitolla Yöhön,-,5,34,,,,
92,-,Propo'88 & Blabbermouf,FlabberGasted,-,92,1,,,,
93,-,Kube,Japanese Drip (feat. Cledos),-,6,38,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,49,79,2020-04-19,1,2020-07-05
95,-,Beastie Boys,Fight for Your Right,-,2,11,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,24,27,,,,
97,-,Cavallini & Shrty & Gettomasa,16v,-,10,36,,,,
98,down,Eminem,Business,90,90,2,,,,
99,-,Gasellit,Soijapoika,-,99,1,,,,
100,-,Y2K & bbno$,Lalala,-,31,5,11,2019-10-06,11,2019-10-06
