Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,14,,,,
2,-,MuazTheGlorfied,Most High,-,2,1,,,,
3,-,Anders Johan Greger Lewen,Burger Extra All,-,1,1,,,,
4,up,Gasellit,Tilanne pääl,5,4,14,,,,
5,down,A36,Samma gamla vanliga,3,2,15,,,,
6,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),8,3,2,,,,
7,down,Teflon Brothers,Maradona (kesä '86),6,1,103,,,,
8,down,Elastinen,Supervoimii,4,2,57,,,,
9,up,Cheek,Timantit On Ikuisia,9,2,103,,,,
10,up,Vesala,Ystävä (feat. Mira Luoti) [Vain elämää kausi 10],12,3,3,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,96,,,,
12,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",27,9,2,,,,
13,up,Mikael Gabriel,Kipua,38,3,102,,,,
14,down,Elastinen,Oota Mua (feat. Johanna Kurkela),2,1,93,,,,
15,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),46,1,103,,,,
16,down,Mikael Gabriel,Älä herätä mua unesta,10,2,85,,,,
17,up,william,Ei olla enää,81,17,2,,,,
18,-,Mouhous,Karma,-,5,13,,,,
19,-,Keys,Kela Boy,-,12,4,,,,
20,down,Elokuu,Saatilla,18,2,103,,,,
21,up,Hassan Maikal,Yksinäistä (feat. IBE),22,3,19,,,,
22,up,Ege Zulu,Fantasiaa,39,9,5,,,,
23,down,K.Maro,Femme Like U,21,2,84,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),29,5,89,,,,
25,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,3,92,,,,
26,up,Elastinen,Eteen ja ylös,82,1,95,,,,
27,down,william,Ympyrää (feat. Bizi),13,4,12,,,,
28,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),16,4,2,,,,
29,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,102,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),91,2,10,,,,
31,-,Down Low,Johnny B. (Video Mix),-,5,1,,,,
32,-,Eminem,Without Me,-,5,98,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,58,,,,
34,-,Trae tha Truth,Rock N Roll,-,13,45,,,,
35,-,Hussa,Diddy BOP,-,25,1,,,,
36,-,costee,Päivänsäde (feat. F),-,36,35,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),34,6,15,,,,
38,-,Uniikki,Oispa Kaljaa (feat. Stig),-,20,3,,,,
39,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,11,,,,
40,up,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),69,20,2,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,79,,,,
42,-,Juju,Hullu,-,19,3,,,,
43,down,Kube,100,28,3,52,,,,
44,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,53,,,,
45,up,Ayaz,Kung Fu Fighting,51,45,2,,,,
46,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),14,12,12,,,,
47,-,Gasellit,Suojaus petti,-,14,28,,,,
48,-,william,Penelope (feat. Clever),-,1,77,,,,
49,-,DeLaSul,Soco Bate e Vira,-,49,2,,,,
50,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,8,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,49,7,51,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,24,36,,,,
53,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,3,,,,
54,-,Kendrick Lamar,Humble.,-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,2,,,,
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,11,,,,
57,down,Cypress Hill,Can't Get the Best of Me,41,21,7,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),31,4,85,,,,
59,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,11,7,19,,,,
60,-,Paperi T,Elokuva,-,21,48,,,,
61,-,Negatiiviset Nuoret,Mä Oon Niin Ruma,-,27,2,,,,
62,-,Are,Diagnoosi,-,62,1,,,,
63,down,Elastinen,Oo siellä jossain mun,42,6,47,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,29,,,,
65,up,Beastie Boys,Fight for Your Right,97,2,33,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,7,2,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,3,89,,,,
68,-,Post Malone,Better Now,-,24,53,,,,
69,down,Gettomasa,Muijii stadis,56,11,27,,,,
70,down,Nelly,Just a Dream,33,14,10,,,,
71,-,Are,Thriftaa,-,70,1,,,,
72,-,Erigga,Ayeme (feat. yung zee Onos),-,72,1,,,,
73,-,Prince Don,Can You Remember,-,73,1,,,,
74,-,Käärijä,Siitä viis,-,74,1,,,,
75,-,Axel Kala,Moni meist,-,4,23,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,13,3,,,,
77,-,Sebastiwan & Slyrre äS,Vampyyri,-,77,1,,,,
78,-,Martin Ruts,Chain,-,42,1,,,,
79,-,P'colaz Finest,P'colaz Finest,-,32,1,,,,
80,down,The Black Eyed Peas,Shut Up,53,10,41,,,,
81,-,Are,Pohkeen paksuisia (feat. Kriso),-,81,1,,,,
82,-,Passport Gift & Parks,I Remember You,-,39,5,,,,
83,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,65,1,,,,
84,-,Note,Bad Habits,-,36,4,,,,
85,-,"Lukas Leon, Cheek & Etta",XTC,-,24,46,,,,
86,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,36,,,,
87,-,IBE,iClout,-,18,31,,,,
88,-,Margiiela,Big Stepper,-,88,1,,,,
89,-,Pras,Ghetto Supastar (That Is What You Are),-,14,48,,,,
90,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,1,,,,
91,-,Tulenkantajat,Rollofunk,-,66,2,,,,
92,-,Zdot,Problems (feat. P Money),-,92,1,,,,
93,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,26,,,,
94,down,DMX,Skyscrapers (feat. Bono),85,25,16,,,,
95,down,Fintelligens,Mikä boogie (Instrumental),43,17,12,,,,
96,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,16,3,,,,
97,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,16,,,,
98,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),45,1,42,,,,
99,down,The Black Eyed Peas,Where Is the Love?,83,27,17,,,,
100,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,1,,,,
