Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,1,,,,
2,up,Mariska,Terveisin Doris,2,1,71,,,,
3,up,JVG,Viikonloppu,6,1,30,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,154,,,,
5,down,Mikael Gabriel,Älä herätä mua unesta,3,2,113,,,,
6,up,Elokuu,Saatilla,8,2,155,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,3,102,,,,
8,up,Eminem,The Real Slim Shady,21,2,72,,,,
9,up,Nicki Minaj,Super Freaky Girl (Roman Remix),14,6,10,,,,
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),10,4,54,,,,
11,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,160,,,,
12,up,Elastinen,Oota Mua (feat. Johanna Kurkela),16,1,146,,,,
13,down,Mikael Gabriel,Kipua,11,3,144,,,,
14,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,3,65,,,,
15,down,Aste,Poikkeus Sääntöön,7,3,77,,,,
16,down,Elastinen,Oo siellä jossain mun,9,6,89,,,,
17,down,Ege Zulu,Melankolia,15,10,9,,,,
18,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),20,16,12,,,,
19,-,Pikku G,Solmussa (feat. BEHM),-,2,101,,,,
20,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,11,,,,
21,up,Sexmane,Sekavaa ja hiton vaikeet,46,9,4,,,,
22,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),44,1,30,,,,
23,up,Wil,Näiden tähtien alla,24,11,7,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),36,4,111,,,,
25,down,Adi L Hasla,Kevät (feat. Pihlaja),19,2,41,,,,
26,up,Jambo,ei nabbaa (feat. VilleGalle),37,20,13,,,,
27,up,Gettomasa & Van Hegen,Shamppanjadieetillä,34,10,19,,,,
28,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),17,5,102,,,,
29,down,Elokuu,Tänään Lähtee,25,4,81,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),35,22,100,,,,
31,down,DJ Cash Daddy,Daddy Duce,22,4,19,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,19,49,,,,
33,down,Stormzy,Hide & Seek,31,21,6,,,,
34,up,SHRTY,Sun takii,53,16,3,,,,
35,up,Axel Kala,Moni meist,100,4,50,,,,
36,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,36,1,,,,
37,-,Post Malone,Better Now,-,24,86,,,,
38,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],55,3,50,,,,
39,-,Gettomasa,Lössi,-,31,13,,,,
40,down,Armani White,Billie Eilish.,23,23,9,,,,
41,up,Pyhimys,Muistuta Mua,68,1,91,,,,
42,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,58,42,4,,,,
43,down,Action Bronson,The Choreographer,39,39,7,,,,
44,-,Yung Redd & Lil' Keke,Flow,-,19,4,,,,
45,-,Ege Zulu,Fantasiaa,-,9,50,,,,
46,down,Tyson Blu,Lay Low,29,29,3,,,,
47,-,Don Johnson Big Band,"One MC, One Delay",-,11,39,,,,
48,-,Petosen Panimo,Southii,-,48,3,,,,
49,up,K.Maro,Femme Like U,80,2,133,,,,
50,up,Isaac Sene,Kuuma jäbä,66,1,37,,,,
51,down,Pikku G,Nuorgam (feat. TIPPA),38,1,2,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,15,79,,,,
53,-,Elastinen,Supervoimii,-,2,111,,,,
54,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,49,3,,,,
55,up,Nelly,Just a Dream,62,14,60,,,,
56,-,Cepan Maailma,"Hyvä paha pomoni (feat. Asa, Tiia Karoliina, MC Kajo, Paleface & Transsi Kela)",-,56,1,,,,
57,up,Cledos & Bizi,TÄN KAA,83,8,41,,,,
58,down,Down Low,Johnny B. (Video Mix),33,5,45,,,,
59,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,4,,,,
60,down,Alawee,Aktiverad,32,18,8,,,,
61,-,Roi Heenok,Rsm,-,17,13,,,,
62,down,Mouhous,Poikien vessa (feat. costee),60,7,59,,,,
63,up,Turisti & Elastinen,Tippa-T,70,35,7,,,,
64,-,Macklemore & Ryan Lewis,Otherside (feat. Fences) [Ryan Lewis Remix],-,64,1,,,,
65,-,Tykopaatti & Pavel,Kulma,-,65,1,,,,
66,-,"Lukas Leon, Cheek & Etta",XTC,-,24,66,,,,
67,down,Pitbull,Hotel Room Service,40,7,36,,,,
68,up,Various Artists,Special One 1,81,11,24,,,,
69,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,91,,,,
70,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,44,,,,
71,-,Ege Zulu,Kelle?,-,71,3,,,,
72,-,Late night Late,V*ttu mikä vaibi,-,72,2,,,,
73,down,IBE,molemmat,12,1,58,,,,
74,-,Ege Zulu,Väkivaltaa (feat. Zpoppa),-,51,4,,,,
75,-,Matti Tamonen,"Hyvä on sitten Pt. 2 (feat. Heikki Kuula, Juno & Nössö Nova)",-,75,1,,,,
76,-,Ahti,Yksinkertasta (feat. Costi),-,16,3,,,,
77,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,89,,,,
78,down,PRS SoufGod & PRS Rell,Sleepy,41,15,10,,,,
79,-,Hitaat Lasit,Kanariffa,-,79,1,,,,
80,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,80,1,,,,
81,down,Pharrell Williams,Smack Down,63,63,2,,,,
82,-,Yooda,Jye Channel 21 News(Skit 1),-,10,30,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,1,37,32,2020-12-13,12,2021-02-28
84,down,Eminem,Without Me,49,5,140,,,,
85,-,Kriso,VS. Systeemi (Osa 1 & 2),-,85,2,,,,
86,-,Soul Valpio,Ajan Hermolla,-,86,1,,,,
87,-,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",-,62,2,,,,
88,-,Gettomasa,Silmät,-,12,71,,,,
89,down,Senya,Ikuista,57,22,3,,,,
90,-,Mouhous,Masennust & massii,-,66,1,,,,
91,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,42,5,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,84,,,,
93,-,ibe & Melo,X5,-,39,2,,,,
94,-,Gettomasa,Ne Otti Hoon Pois,-,94,1,,,,
95,-,Gettomasa,Muijii stadis,-,11,46,,,,
96,-,Gettomasa,Se Ois Ollu Siin,-,45,1,,,,
97,-,Ufo361,NO REPLY,-,97,1,,,,
98,-,Jambo,herää hymyillen,-,63,5,,,,
99,down,El Migu,Erilainen,43,10,26,,,,
100,-,Baby B3ns,Baby Blizzard,-,100,1,,,,
