Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,26,,,,
2,up,Ahti,Väärään aikaan (feat. HUGO),3,1,12,,,,
3,down,Käärijä,Cha Cha Cha,2,1,58,,,,
4,up,JVG,Viikonloppu,7,1,70,,,,
5,up,Hugo,Taulut (feat. Costi),8,1,25,,,,
6,up,Mikael Gabriel,Älä herätä mua unesta,16,2,174,,,,
7,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),21,1,226,,,,
8,down,Teflon Brothers,Maradona (kesä '86),5,1,209,,,,
9,up,Elokuu,Saatilla,10,2,202,,,,
10,down,Etta,Demoneista ystävii,6,2,17,,,,
11,up,Sexmane,MANIA,19,4,7,,,,
12,down,Doja Cat,Paint The Town Red,11,1,30,,,,
13,up,Down Low,Johnny B. (Video Mix),23,5,85,,,,
14,-,Lauri Haav & Gettomasa,Feimii,-,4,19,,,,
15,down,Fintelligens,Hoida Homma,12,4,17,,,,
16,up,Aste,Poikkeus Sääntöön,29,3,136,,,,
17,-,@junkmail,Ei Koskaan Enaa,-,17,4,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),24,2,101,,,,
19,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),25,1,208,,,,
20,up,Hugo,Sun puolesta,33,19,7,,,,
21,down,Elastinen,Supervoimii,13,2,172,,,,
22,down,JVG,Huominen on huomenna (feat. Anna Abreu),17,3,132,,,,
23,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),30,3,162,,,,
24,down,DJ Cash Daddy,Daddy Duce,15,4,79,,,,
25,up,Beefy,Three Initials (feat. Professor Shyguy),35,23,4,,,,
26,up,Jami Faltin,Musta Kissa,37,26,4,,,,
27,up,ibe,Blondina,42,3,35,,,,
28,up,Cledos,Kuka se on (feat. Isac Elliot),38,7,19,,,,
29,up,DAVI,Silkkii (feat. Joalin),36,9,15,,,,
30,down,Cheek,Anna mä meen (feat. Jonne Aaron),18,1,205,,,,
31,up,Elastinen,Oota Mua (feat. Johanna Kurkela),47,1,175,,,,
32,up,Gettomasa & Van Hegen,Shamppanjadieetillä,49,10,65,,,,
33,up,Senya,Ikoni,90,15,6,,,,
34,down,ニッキー・ミナージュ,Starships,32,6,40,,,,
35,down,Mikael Gabriel,Kipua,9,3,196,,,,
36,down,Pyrythekid & Axel Kala,3 Toivomusta,22,16,18,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,25,9,,,,
38,-,Käärijä,Mic Mac,-,10,42,,,,
39,down,Beastie Boys,Fight for Your Right,27,2,91,,,,
40,down,Jesse Markin,Glow,14,4,6,,,,
41,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,51,,,,
42,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,13,31,,,,
43,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,7,34,,,,
44,-,Elokuu,Soutaa Huopaa,-,17,28,,,,
45,up,Mariska,Terveisin Doris,85,1,135,,,,
46,down,Turisti,Kiireinen nainen (feat. ibe),31,7,22,,,,
47,down,Elastinen,Eteen ja ylös,41,1,182,,,,
48,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",50,2,141,,,,
49,-,KERZA & william,Love Song,-,49,1,,,,
50,down,Jambo,elefantti huonees,28,14,3,,,,
51,-,william,Penelope (feat. Clever),-,1,138,,,,
52,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,18,,,,
53,-,Isaac Sene,Kuuma jäbä,-,1,67,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,13,31,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,67,7,118,,,,
56,up,Yung Redd & Lil' Keke,Flow,62,19,32,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,3,46,,,,
58,-,Drake,God's Plan,-,34,28,,,,
59,down,The Northern Boys,Sexy Train,54,33,23,,,,
60,down,Teflon Brothers,Pämppää (feat. Sahamies),45,4,110,,,,
61,-,Turisti,Uudestaan,-,15,36,,,,
62,-,Pikku G,Solmussa (feat. BEHM),-,2,138,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,7,33,,,,
64,-,SHRTY & Jami Faltin,Bisnestä,-,37,5,,,,
65,down,Averagekidluke,Rich Man (feat. Turisti),39,24,9,,,,
66,-,Salt-N-Pepa,Push It,-,35,5,,,,
67,-,VähäE & Matti Esko,Rekkamies,-,67,1,,,,
68,-,Juice WRLD,Lucid Dreams,-,52,30,7,2019-12-15,7,2019-12-15
69,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,8,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),26,4,160,,,,
71,-,Rowdy Rebel,Jesse Owens (feat. NAV),-,71,1,,,,
72,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,5,,,,
73,-,Rapsody,Serena,-,73,1,,,,
74,-,Poje,Baal Xaina,-,41,6,,,,
75,-,DJ Manueli,U Gustu Classicu (Remix),-,75,1,,,,
76,up,costee,Nuori Edelmann,88,9,45,,,,
77,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,99,,,,
78,-,Heavy D & The Boyz,Now That We Found Love,-,75,3,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,19,72,,,,
80,-,Eminem,The Real Slim Shady,-,2,115,,,,
81,-,Fabe,Tähti,-,5,69,,,,
82,down,Jami Faltin,Kertoimia Vastaan,73,8,25,,,,
83,-,Pyhimys,Muistuta Mua,-,1,122,,,,
84,-,Juju,Hullu,-,19,4,,,,
85,-,Probz,Kurt Cobain,-,48,5,,,,
86,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,147,,,,
87,down,Rahzel,Southern Girl,46,46,2,,,,
88,-,Little Simz,Mood Swings,-,43,1,,,,
89,-,Kube,Japanese Drip (feat. Cledos),-,6,65,,,,
90,down,SHRTY,Pariisin kevät (feat. Joalin),43,2,37,,,,
91,-,Gasellit,Imus,-,2,85,,,,
92,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,39,,,,
93,-,Machine Gun Kelly,Let You Go,-,93,1,,,,
94,-,Gasellit,Katto auki,-,4,44,,,,
95,down,HesaÄijä,3kymppinen,66,50,33,,,,
96,-,Ice Spice,Think U The Shit (Fart),-,46,3,,,,
97,down,Pitbull,Hotel Room Service,61,7,65,,,,
98,-,SHRTY,Sun takii,-,16,39,,,,
99,-,JÄNÖKLUBI,"ME RÄPÄTÄÄN (feat. pikku prinssi, AK, Neal low, Noitatohtori & Armas)",-,34,2,,,,
100,-,"Immanuel, Angela Meklin & Northwind Collective",El Shaddai,-,49,4,,,,
