Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,3,1,83,,,,
2,down,Pikku G,Nuorgam (feat. TIPPA),1,1,14,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,10,,,,
4,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,3,77,,,,
5,up,Käärijä,Cha Cha Cha,8,1,4,,,,
6,down,Eminem,The Real Slim Shady,2,2,81,,,,
7,down,Elokuu,Saatilla,6,2,166,,,,
8,up,Aste,Poikkeus Sääntöön,15,3,89,,,,
9,up,JVG,Viikonloppu,20,1,41,,,,
10,up,Mikael Gabriel,Kipua,55,3,152,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),24,1,172,,,,
12,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),53,5,110,,,,
13,up,Elastinen,Oota Mua (feat. Johanna Kurkela),13,1,154,,,,
14,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,1,154,,,,
15,-,PRS SoufGod & PRS Rell,Sleepy,-,15,11,,,,
16,up,ibe,Famous,21,6,6,,,,
17,-,Pikku G,Solmussa (feat. BEHM),-,2,110,,,,
18,down,Mikael Gabriel,Älä herätä mua unesta,11,2,122,,,,
19,down,DJ Cash Daddy,Daddy Duce,14,4,29,,,,
20,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,3,110,,,,
21,down,Sexmane & Cheek,Äärirajoille II,19,9,6,,,,
22,up,Gettomasa & Van Hegen,Shamppanjadieetillä,23,10,31,,,,
23,up,El Migu,Erilainen,40,10,32,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,4,120,,,,
25,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),26,4,66,,,,
26,up,Down Low,Johnny B. (Video Mix),30,5,57,,,,
27,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),72,4,56,,,,
28,up,Elokuu,Tänään Lähtee,34,4,92,,,,
29,up,Blacflaco,My love & homie (feat. Etta),42,19,12,,,,
30,-,Majuri,Ei tunnu missään,-,30,1,,,,
31,down,SHRTY,Sun takii,16,16,15,,,,
32,down,Pitbull,Hotel Room Service,17,7,45,,,,
33,up,Coi Leray,Players,45,7,2,,,,
34,down,Dima1,Hommat lähtee käsistä,28,28,2,,,,
35,up,Fabe,Tähti,50,5,27,,,,
36,down,Boom Boom,Gimme That,9,1,8,,,,
37,-,SHRTY & Jami Faltin,Bisnestä,-,37,2,,,,
38,up,Averagekidluke,No Good 4 U,39,8,12,,,,
39,down,Adi L Hasla,Kevät (feat. Pihlaja),18,2,51,,,,
40,down,Beastie Boys,Fight for Your Right,32,2,59,,,,
41,down,Isaac Sene,Kuuma jäbä,31,1,46,,,,
42,-,JVG,Fäijönii (feat. MG),-,23,15,,,,
43,down,Elastinen,Eteen ja ylös,38,1,140,,,,
44,-,Gasellit,Imus,-,2,65,,,,
45,down,Ege Zulu,Melankolia,43,10,21,,,,
46,-,DALILA,Who Are We Meant To Be,-,46,1,,,,
47,-,Josh A,Lana Del Rey,-,44,1,,,,
48,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),35,16,24,,,,
49,down,Lauri Haav,Aino,33,27,4,,,,
50,up,Styles P,Super Gangster,58,14,43,,,,
51,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),93,19,58,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,5,22,,,,
53,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,42,,,,
54,-,HEADMASTER,Et täällä on hyvä! (feat. Piia Rytkönen & Ylä-Savo sinfonietta),-,54,2,,,,
55,-,willy tz,No Money,-,40,1,,,,
56,-,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),-,4,4,,,,
57,up,K.Maro,Femme Like U,71,2,140,,,,
58,-,Gwen McCrae,Rockin' Chair,-,38,8,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,90,,,,
60,up,Jami Faltin,PLAYA,96,41,7,,,,
61,-,Ege Zulu,Fantasiaa,-,9,54,,,,
62,-,Soaky Siren,Kombucha,-,62,1,,,,
63,-,Jami Faltin,Manchestre City,-,56,2,,,,
64,up,Post Malone,Better Now,99,24,93,,,,
65,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,6,,,,
66,-,Dreas,Sirius (feat. Nuarinage),-,66,1,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),97,22,111,,,,
68,up,Elastinen,Supervoimii,76,2,118,,,,
69,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,20,,,,
70,-,Vory,Overdose,-,70,1,,,,
71,up,Lauri Haav,Yks Pullo,98,38,4,,,,
72,-,Spekti,Macho fantastico (feat. Tasis),-,20,32,,,,
73,-,Gettomasa,Muijii stadis,-,11,49,,,,
74,-,Riski,Pelipääl,-,74,1,,,,
75,-,Rehtivee,Levoton mieli (feat. Rosa Coste),-,74,1,,,,
76,-,Molotov,Ps Ps,-,76,1,,,,
77,-,Kapasiteettiyksikkö,Erobiisi,-,77,1,,,,
78,-,Don Johnson Big Band,"One MC, One Delay",-,11,40,,,,
79,down,Turisti & Elastinen,Tippa-T,49,35,13,,,,
80,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",86,2,95,,,,
81,-,Gasellit,Kuvittele meidät siellä,-,1,61,,,,
82,up,Hassan Maikal,Yksinäistä (feat. IBE),94,3,58,,,,
83,-,HesaÄijä,3kymppinen,-,50,4,,,,
84,-,Monsieur Saï,Le mangeur de joie,-,84,1,,,,
85,-,Mikael Gabriel,Mökille,-,85,3,,,,
86,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,64,,,,
87,-,Flee Lord & Roc Marciano,Shouts to the Mobb / Medusa (feat. Conway the Machine),-,87,1,,,,
88,-,Pavel,Hasapate,-,88,1,,,,
89,-,"Alawee, Youzie & Unga Scener",Hurricane,-,89,1,,,,
90,down,Ahti,Yksinkertasta (feat. Costi),36,16,15,,,,
91,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),84,3,54,,,,
92,-,Anselmi,10 (feat. Diison),-,46,1,,,,
93,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,30,,,,
94,-,Põhja-Tallinn,Me Tallinn,-,94,1,,,,
95,-,Horse Attack Sqwad,Hevosmies,-,52,3,,,,
96,-,Cheek,Puhelinlangat Laulaa,-,36,15,,,,
97,-,AG,Ülihea Oli,-,76,2,,,,
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,67,1,69,2019-10-06,53,2019-12-29
99,-,Arttu Lindeman,Läikkyy,-,62,1,,,,
100,down,OYAB,Ox Midii (feat. Setä Koponen),81,81,2,,,,
