Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Viikonloppu,3,1,12,,,,
2,up,Mariska,Terveisin Doris,5,1,53,,,,
3,up,Elastinen,Supervoimii,6,2,95,,,,
4,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,75,,,,
5,-,JVG,Etenee (feat. Pete Parkkonen),-,3,95,,,,
6,-,Elastinen,Oo siellä jossain mun,-,6,72,,,,
7,up,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,132,,,,
8,up,Aste,Poikkeus Sääntöön,65,3,59,,,,
9,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),8,4,37,,,,
10,up,Stefflon Don,16 Shots,14,1,8,,,,
11,up,K.Maro,Femme Like U,13,2,120,,,,
12,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),18,1,13,,,,
13,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,142,,,,
14,up,Cheek,Anna mä meen (feat. Jonne Aaron),70,1,127,,,,
15,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,139,,,,
16,-,Averagekidluke,GONE,-,16,8,,,,
17,up,Jack Harlow,First Class,27,5,15,,,,
18,up,Sexmane,Chillaa veli,29,9,2,,,,
19,up,Bundeswehr Exclusive,Mali,20,19,8,,,,
20,down,DJ Cash Daddy,Daddy Duce,10,4,5,,,,
21,-,Aṣa & Josafat,Vaaranmaa,-,21,1,,,,
22,down,Gettomasa & Van Hegen,Shamppanjadieetillä,21,10,7,,,,
23,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),38,3,92,,,,
24,up,Elokuu,Tänään Lähtee,81,4,63,,,,
25,-,Terror Squad,Lean Back,-,25,1,,,,
26,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),96,5,87,,,,
27,down,Elokuu,Saatilla,23,2,137,,,,
28,down,T Swoop,Mon Ami,22,16,16,,,,
29,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),60,3,41,,,,
30,down,El Migu,Erilainen,26,10,8,,,,
31,up,Various Artists,Special One 1,41,11,8,,,,
32,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),73,4,30,,,,
33,down,Pitbull,Hotel Room Service,17,7,21,,,,
34,down,Gasellit,Pakko relaa ennen kun mä delaan,32,9,9,,,,
35,up,Post Malone,Better Now,56,24,70,,,,
36,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],37,3,33,,,,
37,down,Fabe,Tähti,30,5,20,,,,
38,down,Eminem,The Real Slim Shady,25,2,58,,,,
39,up,Mariska,Piste,42,1,19,,,,
40,-,Mattafix,Big City Life,-,40,1,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),71,6,49,,,,
42,up,Down Low,Johnny B. (Video Mix),50,5,29,,,,
43,up,Nelly,Just a Dream,66,14,42,,,,
44,down,Teflon Brothers,Maradona (kesä '86),4,1,139,,,,
45,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,5,,,,
46,-,Bizi,Draama,-,16,1,,,,
47,down,Spekti,Macho fantastico (feat. Tasis),31,20,15,,,,
48,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,28,4,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,5,7,,,,
50,-,Redrama,Music,-,50,1,,,,
51,-,Spiegz,Spykefall (Intro),-,51,2,,,,
52,-,Wes Nelson & French Montana,Fly Away,-,52,1,,,,
53,-,Etta,Perus (feat. Gettomasa),-,53,1,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,52,7,,,,
55,down,Will Smith,Miami,46,15,58,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),49,4,96,,,,
57,down,Eminem,Without Me,28,5,126,,,,
58,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,19,31,,,,
59,-,Snow,Informer,-,17,33,,,,
60,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,1,,,,
61,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,61,1,,,,
62,up,Sean Kingston,Beautiful Girls,90,45,25,,,,
63,down,Pikku G,Solmussa (feat. BEHM),55,2,84,,,,
64,-,Raptori,Oi Beibi 16,-,26,20,,,,
65,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,31,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,53,,,,
67,up,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),74,32,6,,,,
68,down,Spaced Out Letters,Double U,16,16,4,,,,
69,down,Pyhimys,Muistuta Mua,61,1,82,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,62,,,,
71,-,Yung Gravy,Betty (Get Money),-,6,1,,,,
72,-,Craig Mack,Flava In Ya Ear (Club Mix),-,72,1,,,,
73,-,French Montana,Montana,-,73,1,,,,
74,-,Chance the Rapper,Child of God,-,74,1,,,,
75,down,Mikael Gabriel,Kipua,15,3,131,,,,
76,down,william,Penelope (feat. Clever),24,1,109,,,,
77,-,Scarface,Mind Playin' Tricks 94,-,77,1,,,,
78,-,O.C.,Time's Up,-,78,1,,,,
79,-,DJ Ibusal,Pilalla,-,43,1,,,,
80,-,DJ Fatz,Viral,-,55,1,,,,
81,-,Method Man,Bring the Pain,-,81,1,,,,
82,-,Dramatello,Bella Poarch,-,50,1,,,,
83,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,83,1,,,,
84,up,Cheek,Jossu (feat. Jukka Poika),91,14,12,,,,
85,-,Lewizki,Ei hätää!,-,85,1,,,,
86,down,Isaac Sene,Kuuma jäbä,47,1,19,,,,
87,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,80,1,,,,
88,-,nublu,Barranco,-,69,2,,,,
89,-,getto slaves,GS - Up in the Party,-,62,3,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),69,22,83,,,,
91,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,3,,,,
92,-,Diana Ross,Chain Reaction (Low End Mix),-,66,6,,,,
93,-,IBE,molemmat,-,1,49,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,45,30,,,,
95,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,3,47,,,,
96,-,Main Source,What You Need,-,96,1,,,,
97,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,43,,,,
98,-,John Cena & Tha Trademarc,The Time Is Now,-,28,6,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,124,,,,
100,-,Eminem,Stan (feat. Dido),-,34,4,,,,
