Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Viikonloppu,1,1,19,,,,
2,up,Mariska,Terveisin Doris,2,1,60,,,,
3,up,Teflon Brothers,Maradona (kesä '86),3,1,146,,,,
4,up,Elastinen,Supervoimii,8,2,102,,,,
5,up,Elastinen,Eteen ja ylös,5,1,128,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),27,1,149,,,,
7,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),10,4,44,,,,
8,up,Aste,Poikkeus Sääntöön,11,3,66,,,,
9,up,JVG,Etenee (feat. Pete Parkkonen),19,3,100,,,,
10,down,Elokuu,Tänään Lähtee,9,4,70,,,,
11,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,1,134,,,,
12,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",15,2,82,,,,
13,down,Elastinen,Oo siellä jossain mun,6,6,79,,,,
14,up,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),24,4,2,,,,
15,up,Yung Gravy,Betty (Get Money),17,6,6,,,,
16,down,Gasellit,Pakko relaa ennen kun mä delaan,13,9,16,,,,
17,up,Sexmane,Chillaa veli,21,9,9,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],47,3,54,,,,
19,up,Various Artists,Special One 1,33,11,15,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,5,13,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),31,4,102,,,,
22,up,El Migu,Erilainen,44,10,15,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,22,10,14,,,,
24,-,FETTI,Koko yö,-,24,1,,,,
25,up,Eminem,Without Me,50,5,133,,,,
26,down,Eminem,The Real Slim Shady,16,2,62,,,,
27,up,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",72,27,3,,,,
28,up,Nebi,GoDdAmN,67,28,2,,,,
29,down,Elokuu,Saatilla,14,2,144,,,,
30,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],29,3,40,,,,
31,down,Pyrythekid,??? (feat. Vepu),28,28,2,,,,
32,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,16,1,,,,
33,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,24,,,,
34,up,Bizi,Draama,45,16,8,,,,
35,-,Kymppilinja,Helsingissä Sataa,-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,15,69,,,,
37,up,Jambo,ei nabbaa (feat. VilleGalle),63,20,5,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,19,38,,,,
39,up,Ege Zulu,Fantasiaa,58,9,42,,,,
40,up,Megan Thee Stallion,Her,49,19,3,,,,
41,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),64,5,91,,,,
42,up,Isaac Sene,Kuuma jäbä,43,1,26,,,,
43,-,Pyhimys,Muistuta Mua,-,1,83,,,,
44,-,Cheek,Sokka Irti,-,29,3,,,,
45,up,Spekti,Macho fantastico (feat. Tasis),48,20,21,,,,
46,-,Yuri Smith,The Enemy Within (Skit),-,18,2,,,,
47,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),42,3,47,,,,
48,up,Post Malone,Better Now,59,24,77,,,,
49,-,Nina Chuba,Wildberry Lillet,-,49,1,,,,
50,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),65,10,41,,,,
51,-,Lieutenant,War Story,-,51,1,,,,
52,-,TwoFourteen,Residential,-,34,1,,,,
53,-,Juice WRLD,Lucid Dreams,-,52,18,7,2019-12-15,7,2019-12-15
54,-,Fabe,Koko Yö (feat. JVG),-,11,1,,,,
55,down,Senya,Kommunikaatiotaidot,37,35,6,,,,
56,up,IBE,molemmat,71,1,51,,,,
57,down,Nelly,Just a Dream,39,14,49,,,,
58,-,Kube,YOUNG,-,58,2,,,,
59,-,Ice Spice,Munch (Feelin’ U),-,24,1,,,,
60,-,Markus Antonio & LAVAREDO,Huulet,-,60,1,,,,
61,-,LijahT,Radio Skit 3,-,61,1,,,,
62,-,"Brädi, Kalle Kinos & Särre",Kuudes pelaaja,-,62,1,,,,
63,down,Pikku G,Solmussa (feat. BEHM),34,2,91,,,,
64,-,Horse Attack Sqwad,Hevosmies,-,52,2,,,,
65,-,Reket,"Natuke Nii, Natuke Naa",-,42,1,,,,
66,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),53,1,20,,,,
67,-,Julma Henri & AAA,yhtä juhlaa,-,67,1,,,,
68,-,Styles P,Super Gangster,-,14,31,,,,
69,-,Oxlade,KU LO SA - A COLORS SHOW,-,69,1,,,,
70,-,Juno,Veri (feat. VilleGalle),-,70,1,,,,
71,-,william,Kopiokissa,-,2,35,,,,
72,-,Cledos,LIFE,-,72,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),52,22,89,,,,
74,-,Mouhous,Poikien vessa (feat. costee),-,7,51,,,,
75,-,Kendrick Lamar,N95,-,30,5,,,,
76,-,nublu,Näost Näkku,-,76,1,,,,
77,-,Mariska,Piste,-,1,25,,,,
78,up,Jyrise,California,90,78,2,,,,
79,-,Arjen Antisankarit,Krapulahakuinen,-,79,1,,,,
80,down,K.Maro,Femme Like U,23,2,127,,,,
81,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,30,,,,
82,-,Lous and The Yakuza,Handle Me (feat. Adekunle Gold),-,82,1,,,,
83,-,Grant MacDonald,Ram Ranch 256,-,73,4,,,,
84,-,Tamek,BRILLANTE,-,84,1,,,,
85,-,Tre-Funk III,Nemesis,-,85,1,,,,
86,down,Nicki Minaj,Super Freaky Girl (Roman Remix),51,6,2,,,,
87,down,Petosen Panimo,Southii,86,48,2,,,,
88,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,88,1,,,,
89,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,32,,,,
90,-,5MIINUST & Nublu,Aluspükse,-,49,1,,,,
91,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,53,,,,
92,-,Jokrates,töistöistöis (feat. Romu),-,92,1,,,,
93,down,Beastie Boys,Fight for Your Right,88,2,48,,,,
94,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,58,,,,
95,-,JID,Lauder Too (feat. Ravyn Lenae),-,95,1,,,,
96,-,"KDDK, Imanbek & Fetty Wap",Leck,-,96,1,,,,
97,-,Axel Kala,Moni meist,-,4,40,,,,
98,-,Beats Please,Black Jesus (feat. Ekow),-,98,1,,,,
99,-,Project,Bently Keys (feat. SpaceK4K),-,31,19,,,,
100,-,Arop,Kommunikatsiooni Probleem,-,60,2,,,,
