Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,7,,,,
2,up,Elastinen,Supervoimii,14,2,50,,,,
3,up,A36,Samma gamla vanliga,8,2,8,,,,
4,down,Teflon Brothers,Maradona (kesä '86),2,1,96,,,,
5,up,Gasellit,Tilanne pääl,5,4,7,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,96,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,3,85,,,,
8,down,Cheek,Timantit On Ikuisia,4,2,96,,,,
9,up,william,Ympyrää (feat. Bizi),21,4,5,,,,
10,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,27,,,,
11,down,Elokuu,Saatilla,7,2,96,,,,
12,up,Mouhous,Karma,15,5,7,,,,
13,up,Hassan Maikal,Yksinäistä (feat. IBE),16,3,12,,,,
14,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,18,7,12,,,,
15,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,96,,,,
16,up,C-Block,So Strung Out (Extended Version),25,6,25,,,,
17,up,Mikael Gabriel,Kipua,20,3,95,,,,
18,up,Megan Thee Stallion,Rich (Chopnotslop Remix),41,18,2,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,3,85,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,30,4,12,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),26,4,61,,,,
22,down,Mikael Gabriel,Älä herätä mua unesta,12,2,78,,,,
23,up,ニッキー・ミナージュ,Starships,32,6,11,,,,
24,down,Ironface,Älä oota mua,9,4,15,,,,
25,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,1,89,,,,
26,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),23,12,5,,,,
27,down,Eminem,Without Me,24,5,92,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),42,6,8,,,,
29,down,K.Maro,Femme Like U,28,2,77,,,,
30,up,Beastie Boys,Fight for Your Right,31,2,27,,,,
31,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,37,,,,
32,up,Paperi T,Paniikki (feat. Chisu),50,26,31,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,83,,,,
34,-,"Lukas Leon, Cheek & Etta",XTC,-,24,43,,,,
35,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,5,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),64,23,32,,,,
37,up,Hussa,Silkkii (feat. Mikael Gabriel),54,18,7,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),52,5,83,,,,
39,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",58,2,48,,,,
40,down,Elastinen,Oo siellä jossain mun,10,6,40,,,,
41,-,Arizona Zervas,ROXANNE,-,25,2,,,,
42,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,28,,,,
43,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,24,,,,
44,up,Ege Zulu & Gettomasa,Valmiina futaa,46,20,6,,,,
45,up,Sini Sabotage,Levikset repee (feat. VilleGalle),51,20,32,,,,
46,-,Sean Kingston,Beautiful Girls,-,45,17,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,34,7,44,,,,
48,-,IBE,molemmat,-,1,42,,,,
49,up,Gettomasa,Silmät,68,12,40,,,,
50,-,Cavallini & Shrty & Gettomasa,16v,-,10,41,,,,
51,-,"Aṣa, Davo & Lataaja Wormisto",Huomenna On Liian Myöhä,-,51,1,,,,
52,-,PetitMak,J'fly Bebew,-,52,1,,,,
53,-,Mac Miller,Knock Knock,-,53,4,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,4,79,,,,
55,-,Mouhous,Poikien vessa (feat. costee),-,7,41,,,,
56,up,DMX,Skyscrapers (feat. Bono),56,25,10,,,,
57,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,37,,,,
58,up,william,Penelope (feat. Clever),70,1,71,,,,
59,up,The Black Eyed Peas,Where Is the Love?,84,27,15,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,19,16,,,,
61,up,Will Smith,Miami,73,15,39,,,,
62,down,AJ Tracey,Ladbroke Grove,61,39,10,,,,
63,up,Masked Wolf,Say So,71,55,3,,,,
64,-,Priddy Ugly,SOIL,-,64,1,,,,
65,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,7,,,,
66,-,IBE,iClout,-,18,29,,,,
67,down,Elastinen,Eteen ja ylös,40,1,88,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,7,6,,,,
69,down,Teflon Brothers,Pämppää (feat. Sahamies),27,4,75,,,,
70,up,Post Malone,Better Now,90,24,51,,,,
71,-,Aaro630,Pahamies (feat. Pyrythekid),-,30,2,,,,
72,-,costee,Päivänsäde (feat. F),-,36,33,,,,
73,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,18,,,,
74,-,Spiegz,Spykefall (Intro),-,51,1,,,,
75,down,Post Malone,Circles,69,1,92,2,2019-10-06,2,2019-10-06
76,-,GRM Daily,Daily Duppy,-,76,1,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,3,51,,,,
78,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,17,,,,
79,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,24,,,,
80,down,Run-DMC & Jason Nevins,It's Like That,19,19,28,,,,
81,-,Kube,100,-,3,49,,,,
82,-,Drake,Hotline Bling,-,63,9,,,,
83,-,Tapani Kansalainen,"ALP (feat. Kalle Kinos, Kosola & DJ Massimo)",-,80,2,,,,
84,down,Paperi T,Elokuva,48,21,43,,,,
85,-,Meyhem Lauren & DJ Muggs,Wavy,-,85,1,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,8,,,,
87,-,Gasellit,Kuvittele meidät siellä,-,1,40,,,,
88,-,Joosu J,Leijailen,-,79,1,,,,
89,-,Paleface,Helsinki-Shangri-La,-,32,13,,,,
90,-,MD$,UUS BAE (feat. Kube & Bizi),-,13,10,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,44,1,,,,
92,-,Paleface,Emme suostu pelkäämään,-,14,1,,,,
93,-,Tuomio & Kone,Avot,-,93,1,,,,
94,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,39,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,14,15,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),77,39,25,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,56,1,,,,
98,-,StarBoi3,Dick (feat. Doja Cat),-,98,1,57,2021-05-16,57,2021-05-16
99,-,2Pac,Changes (feat. Talent),-,55,1,,,,
100,down,Silicone,NewYork Inspired,55,7,42,,,,
