Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Essex,Lux Æterna,-,1,1,,,,
2,-,Ramses II,Löylyä lissää (feat. JVG),-,2,1,,,,
3,down,Cloak-n-Dagger,Let's Talk About Sex,1,1,2,,,,
4,down,Mariska,Terveisin Doris,2,1,72,,,,
5,up,Mikael Gabriel,Kipua,13,3,145,,,,
6,up,Nicki Minaj,Super Freaky Girl (Roman Remix),9,6,11,,,,
7,up,Adi L Hasla,Kevät (feat. Pihlaja),25,2,42,,,,
8,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,3,103,,,,
9,-,Stefflon Don,16 Shots,-,1,18,,,,
10,up,Elastinen,Oota Mua (feat. Johanna Kurkela),12,1,147,,,,
11,up,Aste,Poikkeus Sääntöön,15,3,78,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),24,4,112,,,,
13,up,Gettomasa & Van Hegen,Shamppanjadieetillä,27,10,20,,,,
14,down,Mikael Gabriel,Älä herätä mua unesta,5,2,114,,,,
15,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,161,,,,
16,down,Elokuu,Saatilla,6,2,156,,,,
17,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,155,,,,
18,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),18,16,13,,,,
19,down,JVG,Viikonloppu,3,1,31,,,,
20,down,Eminem,The Real Slim Shady,8,2,73,,,,
21,up,Eminem,Without Me,84,5,141,,,,
22,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,3,66,,,,
23,down,Ege Zulu,Melankolia,17,10,10,,,,
24,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),10,4,55,,,,
25,-,Lord Est,Ralleissa (feat. Peris),-,6,20,,,,
26,-,Brädi,Lämpöö (feat. Redrama),-,14,10,,,,
27,-,Blacflaco,My love & homie (feat. Etta),-,19,1,,,,
28,up,Pitbull,Hotel Room Service,67,7,37,,,,
29,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,9,,,,
30,up,Stormzy,Hide & Seek,33,21,7,,,,
31,up,Pikku G,Nuorgam (feat. TIPPA),51,1,3,,,,
32,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),70,4,45,,,,
33,down,Sexmane,Sekavaa ja hiton vaikeet,21,9,5,,,,
34,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),22,1,31,,,,
35,-,Pää-äijät,Pikkujouluissa,-,35,1,,,,
36,down,SHRTY,Sun takii,34,16,4,,,,
37,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),28,5,103,,,,
38,up,Alawee,Aktiverad,60,18,9,,,,
39,down,Jambo,ei nabbaa (feat. VilleGalle),26,20,14,,,,
40,down,DJ Cash Daddy,Daddy Duce,31,4,20,,,,
41,-,Averagekidluke,No Good 4 U,-,8,1,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),30,22,101,,,,
43,down,Wil,Näiden tähtien alla,23,11,8,,,,
44,up,K.Maro,Femme Like U,49,2,134,,,,
45,-,Salt-N-Pepa,Push It,-,35,4,,,,
46,up,Elastinen,Supervoimii,53,2,112,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,19,50,,,,
48,down,Elastinen,Oo siellä jossain mun,16,6,90,,,,
49,up,Ahti,Yksinkertasta (feat. Costi),76,16,4,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,15,80,,,,
51,down,Elokuu,Tänään Lähtee,29,4,82,,,,
52,up,Turisti & Elastinen,Tippa-T,63,35,8,,,,
53,down,Armani White,Billie Eilish.,40,23,10,,,,
54,down,Pikku G,Solmussa (feat. BEHM),19,2,102,,,,
55,up,Senya,Ikuista,89,22,4,,,,
56,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,42,42,5,,,,
57,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,61,,,,
58,down,Post Malone,Better Now,37,24,87,,,,
59,down,Isaac Sene,Kuuma jäbä,50,1,38,,,,
60,up,Gettomasa,Silmät,88,12,72,,,,
61,-,william,Penelope (feat. Clever),-,1,120,,,,
62,down,Axel Kala,Moni meist,35,4,51,,,,
63,down,Down Low,Johnny B. (Video Mix),58,5,46,,,,
64,-,Mikael Gabriel,Big Steppa,-,46,1,,,,
65,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,16,,,,
66,-,Jon Dubb,You Don't Wanna (feat. Osiris Dementia),-,66,1,,,,
67,-,Eminem,The Real Slim Shady (Instrumental),-,31,2,,,,
68,down,Nelly,Just a Dream,55,14,61,,,,
69,-,Paka,Sydänkin on Vaan Sisäelin,-,60,1,,,,
70,down,Various Artists,Special One 1,68,11,25,,,,
71,-,Racksnovisa,Can't Tell,-,71,1,,,,
72,down,Pyhimys,Muistuta Mua,41,1,92,,,,
73,-,Paka,Bensaa,-,73,2,,,,
74,-,PapiPike,Musta Vyö (feat. Mikael Gabriel),-,45,1,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),54,49,4,,,,
76,-,Ege Zulu,Oi Maamme Helsinki,-,51,1,,,,
77,-,Stormzy,This Is What I Mean,-,39,1,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,7,85,,,,
79,-,Juno,Kuuluuks (feat. Gracias & Janna),-,75,2,,,,
80,-,Põhja-Tallinn,Petteid Loon'd,-,80,1,,,,
81,-,Nebi,KuKa (BoNuS) (feat. TIPPA),-,70,1,,,,
82,-,Põhja-Tallinn,Minemas Sind Näen,-,82,1,,,,
83,up,The Kid LAROI,WITHOUT YOU,83,1,38,32,2020-12-13,12,2021-02-28
84,-,Eminem,Godzilla (feat. Juice WRLD),-,39,11,69,2020-01-26,38,2020-03-15
85,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,85,1,,,,
86,-,PapiPike,Camaan (feat. Costi),-,59,2,,,,
87,-,Boom Boom,Gimme That,-,1,2,,,,
88,-,Aṣa,Ärränpeetä,-,88,1,,,,
89,-,GabFreakyPie,Astronaut in the Ocean,-,69,1,,,,
90,-,"Vauvaöljy, FORRESTER & Slyrre äS",OnlyFans,-,90,1,,,,
91,-,Jodarok & Minja Koski,Sanoit tää on vakavaa (feat. Lahti-Samppa),-,61,1,,,,
92,up,Gettomasa,Se Ois Ollu Siin,96,45,2,,,,
93,down,Tyson Blu,Lay Low,46,29,4,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,17,,,,
95,-,Outkast,Ms. Jackson,-,28,2,,,,
96,-,Hitaat Lasit,Hitaat Lasit (feat. 6mäki),-,96,1,,,,
97,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,28,,,,
98,-,YoungKing,1st Class,-,59,4,,,,
99,-,5MIINUST,?mis sa tegid,-,5,4,,,,
100,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],38,3,51,,,,
