Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Tinakenkätyttö,2,1,8,,,,
2,down,Elastinen,Eteen ja ylös,1,1,21,,,,
3,up,Cheek,Timantit On Ikuisia,6,2,21,,,,
4,down,Pyhimys,Muistuta Mua,3,1,21,,,,
5,up,JVG,Voitolla Yöhön,26,5,19,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,21,,,,
7,up,Teflon Brothers,Maradona (kesä '86),12,1,21,,,,
8,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,21,,,,
9,up,Post Malone,Circles,9,1,21,2,2019-10-06,2,2019-10-06
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,3,21,,,,
11,up,Pikku G,Solmussa (feat. BEHM),13,2,21,,,,
12,up,Cledos,KYSYMYS (feat. Pyhimys),55,3,2,,,,
13,down,JVG,Etenee (feat. Pete Parkkonen),8,3,21,,,,
14,up,Cavallini & Shrty & Gettomasa,16v,24,10,7,,,,
15,up,Cheek,Parempi Mies (feat. Samuli Edelmann),18,8,21,,,,
16,down,Elokuu,Tänään Lähtee,7,4,21,,,,
17,up,Teflon Brothers,Pämppää (feat. Sahamies),33,4,21,,,,
18,up,Elastinen,Oota Mua (feat. Johanna Kurkela),28,1,21,,,,
19,down,Mikael Gabriel,Kipua,16,3,21,,,,
20,up,IBE,Luota Muhun,30,7,13,,,,
21,up,Mikael Gabriel,Älä herätä mua unesta,25,2,21,,,,
22,up,Cheek,Jippikayjei,22,10,21,,,,
23,down,Mouhous,Poikien vessa (feat. costee),20,7,14,,,,
24,down,Kalvonix,One Day I'll Be Fine,19,5,4,,,,
25,-,Diana Ross,Upside Down,-,25,9,,,,
26,down,Roddy Ricch,The Box,14,9,11,91,2019-12-08,2,2020-02-16
27,down,Pyhimys,F**k the World,15,2,11,,,,
28,up,Pras,Ghetto Supastar (That Is What You Are),52,14,21,,,,
29,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",57,20,3,,,,
30,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],53,3,3,,,,
31,up,Fintelligens,Mikä Boogie,51,8,19,,,,
32,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),35,3,21,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,5,17,,,,
34,up,Gasellit & JVG,Mitä Mä Malagas?,37,17,20,,,,
35,down,50 Cent,In Da Club,32,16,21,,,,
36,up,Nicki Minaj,Starships,39,14,20,,,,
37,up,Cheek,Anna mä meen (feat. Jonne Aaron),41,1,14,,,,
38,up,MC Hammer,U Can'T Touch This,38,36,8,,,,
39,-,Soso Maness,So Maness,-,39,1,,,,
40,up,Eminem,Without Me,70,30,7,,,,
41,down,Elokuu,Saatilla,29,2,21,,,,
42,up,Kube,Japanese Drip (feat. Cledos),65,6,21,,,,
43,down,Gasellit,Imus,4,2,16,,,,
44,up,Yooda,Jye Channel 21 News(Skit 1),58,10,7,,,,
45,-,Yeboyah,Elovena,-,19,7,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,7,21,,,,
47,-,Cheek,Puhelinlangat Laulaa,-,36,2,,,,
48,up,MKDMSK,Avasin Mun Silmät,49,3,19,,,,
49,down,Eminem,The Real Slim Shady,42,2,7,,,,
50,-,House of Pain,Jump Around,-,47,1,,,,
51,up,Gettomasa,Silmät,61,12,9,,,,
52,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),62,5,17,,,,
53,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,2,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,3,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,19,3,,,,
56,up,Vanilla Ice,Ice Ice Baby,75,27,7,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,11,20,,,,
58,-,Kanye West,Through the Wire,-,58,1,,,,
59,-,Momo Rap Français,Le Pardon,-,59,1,,,,
60,-,The Black Eyed Peas,Shut Up,-,10,15,,,,
61,-,Diana Ross,You Are Everything,-,61,1,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,29,17,,,,
63,down,Anna,Bando,23,20,3,,,,
64,-,Tippa,Kuulun kaupunkiin,-,64,1,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,3,,,,
66,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,5,,,,
67,-,Alpha Riff,A Boy and His Machines (feat. Tyefighter),-,67,5,,,,
68,down,Eminem,Without Me,27,5,20,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,3,16,,,,
70,down,OutKast,Ms. Jackson,48,23,18,,,,
71,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],34,11,21,,,,
72,-,Will Smith,Men In Black,-,9,7,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,18,,,,
74,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,40,1,17,,,,
75,down,Paperi T,Paniikki (feat. Chisu),46,26,10,,,,
76,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,1,,,,
77,down,Eminem,The Real Slim Shady,69,19,17,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,4,,,,
79,-,Will Smith,Miami,-,15,11,,,,
80,-,Killa Kyleon,Flow 50,-,80,3,,,,
81,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,81,1,,,,
82,-,Vinttikoira,Älä tuu flexaa,-,39,7,,,,
83,down,Styles P,Super Gangster,68,14,18,,,,
84,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,8,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,4,11,,,,
86,-,OTB,Blxnd Love,-,55,6,,,,
87,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,65,1,,,,
88,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,12,16,,,,
89,down,YG,Hard Bottoms & White Socks,73,13,4,,,,
90,-,Gettomasa,Muijii stadis,-,11,4,,,,
91,-,The God 720,We Don't Need No Education,-,18,13,,,,
92,down,Ramblr,Let Me Blow Ya Mind,50,18,18,,,,
93,-,The Roots & Erykah Badu,You Got Me,-,70,1,,,,
94,down,Jayda,Hotel Kali (feat. Big Famous),88,20,12,,,,
95,-,Sace,Intro Yaux,-,44,6,,,,
96,-,Pyrythekid,Neuvoi,-,30,1,,,,
97,-,Mc Warrior,Hello Mandy,-,88,1,,,,
98,-,Cushy,Pump,-,98,1,,,,
99,down,Diana Ross,Chain Reaction,98,26,19,,,,
100,-,Drake,Nice For What,-,44,5,,,,
