Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,20,32,2020-12-13,12,2021-02-28
2,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,7,,,,
3,down,K.Maro,Femme Like U,2,2,60,,,,
4,up,Cheek,Timantit On Ikuisia,15,2,78,,,,
5,up,Teflon Brothers,Maradona (kesä '86),5,1,78,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,68,,,,
7,up,Elokuu,Saatilla,10,2,78,,,,
8,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,78,,,,
9,up,Mikael Gabriel,Älä herätä mua unesta,21,2,60,,,,
10,up,Elastinen,Oota Mua (feat. Johanna Kurkela),14,1,78,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),6,3,67,,,,
12,up,Axel Kala,Moni meist,19,4,7,,,,
13,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,71,,,,
14,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,78,,,,
15,up,Melo,e,22,3,6,,,,
16,up,Elastinen,Oo siellä jossain mun,20,6,22,,,,
17,down,Mikael Gabriel,Kipua,16,3,77,,,,
18,up,24kGoldn,Mood (feat. iann dior),24,1,36,33,2020-08-23,1,2020-10-11
19,down,costee,Nuori Edelmann,17,9,7,,,,
20,up,Nicki Minaj,Starships,26,14,72,,,,
21,up,Trae tha Truth,Rock N Roll,32,13,30,,,,
22,up,Elastinen,Supervoimii,87,2,36,,,,
23,up,C-Block,So Strung Out (Extended Version),34,6,12,,,,
24,up,Eminem,Without Me,36,5,74,,,,
25,-,Redrama,Hang It Up,-,25,1,,,,
26,down,Elastinen,Eteen ja ylös,12,1,70,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,3,71,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),54,23,16,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,7,72,,,,
30,-,Gasellit,Imus,-,2,28,,,,
31,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,1,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),38,4,65,,,,
33,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,37,,,,
34,up,Beastie Boys,Fight for Your Right,95,2,13,,,,
35,up,Teflon Brothers,Pämppää (feat. Sahamies),41,4,59,,,,
36,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),9,1,21,,,,
37,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,37,1,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,50,,,,
39,up,VG+ & Seksikäs-Suklaa,Bandida,56,29,32,,,,
40,-,Paperi T,Paniikki (feat. Chisu),-,26,22,,,,
41,-,Nicki Minaj,Pound the Alarm,-,41,4,,,,
42,-,JVG,Fäijönii (feat. MG),-,23,7,,,,
43,up,The Supremes,Baby Love,71,21,34,,,,
44,up,Gettomasa,Silmät,48,12,27,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),55,5,71,,,,
46,up,Sini Sabotage,Levikset repee (feat. VilleGalle),51,20,15,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),28,4,43,,,,
48,-,Death*Star,Villain of the Day: Episode I,-,36,2,,,,
49,down,Fintelligens,Mikä Boogie,18,8,58,,,,
50,-,OutKast,Ms. Jackson,-,23,39,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,41,,,,
52,down,JVG,Etenee (feat. Pete Parkkonen),27,3,44,,,,
53,down,IBE,molemmat,39,1,31,,,,
54,-,Aṣa,Taulu (feat. Anna Puu),-,34,6,,,,
55,-,Harto,Angustia Universal,-,19,8,,,,
56,down,IBE,iClout,35,18,23,,,,
57,-,Silicone,NewYork Inspired,-,7,34,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,19,14,,,,
59,down,Jesse Markin,Smokestack,45,20,7,,,,
60,-,Kube,Ghost,-,22,5,,,,
61,up,Post Malone,Circles,97,1,75,2,2019-10-06,2,2019-10-06
62,-,Aero Chord,Chord Splitter,-,62,1,,,,
63,-,MKDMSK,Edelleen Edellä,-,28,9,,,,
64,-,Raul Media,I Love You,-,64,1,,,,
65,-,Hussa,Haavoi,-,41,3,,,,
66,up,Project,Bently Keys (feat. SpaceK4K),83,31,4,,,,
67,-,Tippa & JVG,Roska silmäs,-,34,7,,,,
68,-,Ambush Buzzworl,Jumpy,-,68,2,,,,
69,up,Dry,Du bon côté,81,69,2,,,,
70,-,Skandaali,Ei kiinnosta,-,58,1,,,,
71,-,Kesken,Nyt on Tää,-,71,1,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,35,33,,,,
73,-,Maiige,I Wanna Bang My Head Against the Wall Until I Die,-,73,3,,,,
74,-,JJani,2020 (feat. Mike1),-,74,1,,,,
75,up,Eminem,River (feat. Ed Sheeran),92,31,35,,,,
76,down,Post Malone,Better Now,62,24,41,,,,
77,down,Will Smith,Miami,46,15,26,,,,
78,down,The Black Eyed Peas,Don't Phunk With My Heart,47,7,29,,,,
79,-,Diana Ross,Chain Reaction,-,26,49,,,,
80,-,J. Cole,Wet Dreamz,-,80,1,,,,
81,-,Gasellit,Toistuvia alenemia keskittymiskyvyssä,-,81,1,,,,
82,-,Lil Tecca,Ransom,-,7,11,16,2019-10-06,16,2019-10-06
83,-,Töölön Ketterä,Ludoo,-,33,23,,,,
84,-,Payday,Big Boy,-,84,1,,,,
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,25,7,,,,
86,-,Taskumatti,Mitä Ikinä,-,86,1,,,,
87,-,Eminem,Shake That,-,44,6,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),72,22,61,,,,
89,-,Azealia Banks,212 (feat. Lazy Jay),-,36,2,,,,
90,-,Wu-Tang,"Pearl Harbor (feat. Ghostface Killah, Method Man, RZA & Sean Price)",-,90,1,,,,
91,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),66,9,30,,,,
92,-,Musta Hanhi,Katse (feat. Olli Antonio),-,57,2,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,48,,,,
94,-,Post Malone,Wow.,-,69,3,,,,
95,-,Sexmane,Mama,-,18,32,,,,
96,-,The Black Eyed Peas,Shut Up,-,10,32,,,,
97,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,10,,,,
98,-,Nicki Minaj,Super Bass,-,20,2,,,,
99,-,Lil' Kim,Suck My D**k (Amended Version),-,29,6,,,,
100,down,Kalvonix,One Day I'll Be Fine,98,5,28,,,,
