Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Beautiful Crazy,1,1,44,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,44,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,When It Rains It Pours,3,2,44,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,44,21,2019-10-06,9,2019-10-13
5,up,Luke Combs,Hurricane,5,4,44,,,,
6,up,Blanco Brown,The Git Up,7,2,44,47,2019-10-27,47,2019-10-27
7,up,Diplo,Heartless (feat. Morgan Wallen),9,3,44,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,3,44,70,2019-10-06,41,2019-11-17
9,down,Morgan Wallen,7 Summers,6,1,4,51,2020-08-23,51,2020-08-23
10,up,Luke Combs,She Got the Best of Me,10,5,44,,,,
11,up,Morgan Wallen,Whiskey Glasses,11,11,44,,,,
12,up,Luke Combs,Better Together,14,4,44,60,2019-11-10,36,2019-11-17
13,up,Morgan Evans,Day Drunk,17,10,44,,,,
14,down,Sam Hunt,Body Like a Back Road,12,10,44,,,,
15,up,Zac Brown Band,Chicken Fried,18,9,44,,,,
16,up,Darius Rucker,Wagon Wheel,16,7,44,,,,
17,up,Luke Combs,Even Though I'm Leaving,19,7,44,48,2019-10-06,34,2019-11-17
18,up,Kenny Rogers,The Gambler,21,2,44,100,2020-03-22,100,2020-03-22
19,up,Morgan Wallen,More than My Hometown,23,7,21,40,2020-04-26,40,2020-04-26
20,up,Chris Stapleton,Tennessee Whiskey,24,9,44,,,,
21,up,Luke Combs,Must've Never Met You,27,10,44,,,,
22,up,Luke Combs,Six Feet Apart,26,6,19,91,2020-05-03,91,2020-05-03
23,down,Morgan Evans,Kiss Somebody,20,9,44,,,,
24,down,Luke Bryan,Knockin' Boots,22,9,44,95,2019-10-06,95,2019-10-06
25,up,Luke Combs & Brooks & Dunn,"1, 2 Many",28,7,44,,,,
26,up,Luke Combs,Lovin' on You,31,10,44,,,,
27,up,Luke Combs,"Houston, We Got a Problem",30,19,44,,,,
28,down,Dan + Shay,Tequila,25,6,44,,,,
29,up,Chris Stapleton,Starting Over,81,13,2,,,,
30,down,Lady Antebellum,Need You Now,15,5,44,,,,
31,up,Luke Combs,One Number Away,33,14,44,,,,
32,down,Kane Brown,Heaven,29,12,44,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,40,2,6,,,,
34,up,Blake Shelton,God's Country,34,22,44,99,2019-10-13,93,2019-11-24
35,down,Dixie Chicks,Landslide,13,9,44,,,,
36,down,Morgan Wallen,Chasin' You,32,5,37,,,,
37,down,Morgan Wallen,Cover Me Up,35,9,15,,,,
38,up,Lee Brice,One of Them Girls,43,15,21,61,2020-04-19,61,2020-04-19
39,down,Morgan Evans,Diamonds,36,3,44,,,,
40,up,Luke Combs,Does To Me (feat. Eric Church),42,11,44,79,2020-05-03,79,2020-05-03
41,down,Luke Bryan,Country Girl (Shake It for Me),38,25,44,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,39,41,,,,
43,up,Gabby Barrett,I Hope,46,9,36,99,2020-01-12,78,2020-03-22
44,up,Brett Young,In Case You Didn't Know,45,25,44,,,,
45,down,Keith Urban,Change Your Mind,41,13,5,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,44,88,2020-03-22,66,2020-03-29
47,down,Luke Bryan,One Margarita,39,26,15,72,2020-03-22,72,2020-03-22
48,up,Luke Combs,Refrigerator Door,49,13,44,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,51,16,38,,,,
50,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),44,44,44,,,,
51,down,Marc Cohn,Walking In Memphis,50,30,44,,,,
52,up,Steve Earle,Copperhead Road,54,45,44,,,,
53,up,Parmalee & Blanco Brown,Just the Way,59,21,21,,,,
54,down,Luke Bryan,Play It Again,52,44,44,,,,
55,down,Keith Urban,The Fighter (feat. Carrie Underwood),53,38,44,,,,
56,up,Jimmie Allen & Noah Cyrus,This is Us,69,13,28,,,,
57,up,Brooks & Dunn,Brand New Man (with Luke Combs),70,49,44,,,,
58,up,Florida Georgia Line,Simple,62,40,44,,,,
59,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),63,53,28,,,,
60,down,Luke Bryan,What She Wants Tonight,55,20,44,64,2019-10-27,56,2019-11-03
61,down,Luke Combs,What You See Is What You Get,57,9,44,76,2019-10-13,76,2019-10-13
62,down,Dixie Chicks,Travelin' Soldier,61,51,44,,,,
63,up,Sam Hunt,Hard to Forget,68,15,31,92,2020-05-03,92,2020-05-03
64,up,Morgan Wallen,If I Know Me,66,55,14,,,,
65,down,Dolly Parton,Jolene (Single Version),37,25,44,,,,
66,down,Brett Young,Lady,60,48,19,,,,
67,down,Kane Brown,Cool Again (feat. Nelly),56,12,5,,,,
68,down,Luke Combs,This One's for You,64,48,44,,,,
69,down,Kane Brown,What Ifs (feat. Lauren Alaina),65,57,44,,,,
70,up,Luke Combs,All Over Again,74,4,42,89,2019-11-17,89,2019-11-17
71,down,Luke Bryan,Down to One,58,31,5,,,,
72,up,HARDY,BOYFRIEND,79,71,3,,,,
73,down,Luke Combs,Beer Can,71,53,42,,,,
74,up,Luke Combs,Every Little Bit Helps,89,15,27,,,,
75,down,Luke Combs,Moon Over Mexico,73,23,39,,,,
76,up,Luke Combs,Blue Collar Boys,93,18,26,,,,
77,-,Maren Morris,Just for Now,-,9,5,,,,
78,up,Keith Urban,Tumbleweed,87,41,2,,,,
79,up,Luke Combs,Reasons,97,16,29,,,,
80,up,Luke Combs,Be Careful What You Wish For,94,73,34,,,,
81,down,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),80,80,3,,,,
82,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,82,1,,,,
83,-,Dan + Shay,All To Myself,-,42,13,,,,
84,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,66,44,,,,
85,-,Devin Dawson,I Got a Truck,-,81,2,,,,
86,-,Carter Faith,Leaving Tennessee,-,78,3,,,,
87,down,Luke Combs,Memories Are Made Of,85,74,31,,,,
88,-,Mickey Guyton,Heaven Down Here,-,87,3,,,,
89,-,Kelsea Ballerini,club (ballerini album version),-,41,1,,,,
90,-,Darius Rucker,Beers and Sunshine,-,72,4,,,,
91,down,Seaforth,Everything Falls for You,76,6,14,,,,
92,down,Jordan Davis,Almost Maybes,82,27,17,,,,
93,up,Luke Combs,Don't Tempt Me,100,78,24,,,,
94,down,Jimmie Allen & Nelly,Good Times Roll,83,38,9,,,,
95,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,22,14,,,,
96,down,Dixie Chicks,Gaslighter,75,2,26,61,2020-03-08,61,2020-03-08
97,-,Dan + Shay,Speechless,-,27,42,87,2019-10-13,87,2019-10-13
98,-,Keith Urban,Somebody Like You,-,48,27,,,,
99,-,Florida Georgia Line,Cruise,-,78,23,,,,
100,down,Dixie Chicks,Texas Man,91,36,8,,,,
