Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,24,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,160,,,,
3,up,Zach Bryan,Something in the Orange,3,3,31,,,,
4,up,Luke Combs,Beautiful Crazy,4,1,160,,,,
5,up,Luke Combs,Forever After All,5,1,110,20,2020-11-01,20,2020-11-01
6,up,Luke Combs,Hurricane,6,4,160,,,,
7,up,Morgan Wallen,You Proof,8,1,29,,,,
8,down,Luke Combs,She Got the Best of Me,7,5,160,,,,
9,up,Morgan Wallen,Chasin' You,9,5,153,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,10,1,25,,,,
11,up,Luke Combs,Doin' This,11,2,55,,,,
12,up,Luke Combs,Beer Never Broke My Heart,12,3,160,70,2019-10-06,41,2019-11-17
13,up,Kane Brown,Thank God,16,10,12,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,9,160,,,,
15,down,Luke Combs,"Going, Going, Gone",13,9,23,,,,
16,down,Morgan Wallen,Whiskey Glasses,15,11,160,,,,
17,up,Luke Combs,Must've Never Met You,17,10,160,,,,
18,up,Zac Brown Band,Chicken Fried,19,9,160,,,,
19,down,Kane Brown,Heaven,18,12,160,,,,
20,up,Walker Hayes,Fancy Like,20,1,73,,,,
21,up,Cody Johnson,'Til You Can't,26,16,62,,,,
22,down,Lady Antebellum,Need You Now,21,5,160,,,,
23,up,Morgan Wallen,Wasted on You,27,2,99,45,2021-01-17,45,2021-01-17
24,up,Jordan Davis,Next Thing You Know,28,23,16,,,,
25,down,Luke Combs,Better Together,23,4,160,60,2019-11-10,36,2019-11-17
26,down,Darius Rucker,Wagon Wheel,22,7,160,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,5,80,,,,
28,down,Morgan Evans,Over For You,25,10,6,,,,
29,up,Luke Combs,Does To Me (feat. Eric Church),30,11,156,79,2020-05-03,79,2020-05-03
30,up,Keith Urban,One Too Many,31,1,115,,,,
31,down,Luke Bryan,Country Girl (Shake It for Me),29,25,160,,,,
32,up,Morgan Wallen,Cover Me Up,35,9,131,,,,
33,down,Kenny Rogers,The Gambler,32,2,160,100,2020-03-22,100,2020-03-22
34,up,Luke Combs,One Number Away,34,14,160,,,,
35,down,Sam Hunt,Body Like a Back Road,33,10,160,,,,
36,up,Bailey Zimmerman,Fall In Love,42,17,40,,,,
37,up,Nate Smith,Wreckage,85,37,2,,,,
38,up,Nate Smith,Whiskey On You,38,2,29,,,,
39,up,Lee Brice,One of Them Girls,39,15,137,61,2020-04-19,61,2020-04-19
40,up,Morgan Wallen,Thought You Should Know,41,3,29,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,160,7,2019-10-06,7,2019-10-06
42,down,Luke Combs,Even Though I'm Leaving,37,7,160,48,2019-10-06,34,2019-11-17
43,down,Morgan Wallen,More than My Hometown,40,7,132,40,2020-04-26,40,2020-04-26
44,up,Taylor Swift,Enchanted,46,2,55,,,,
45,down,Morgan Evans,Day Drunk,43,10,160,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),53,1,94,18,2021-02-21,18,2021-02-21
47,down,Shania Twain,Man! I Feel Like a Woman!,45,35,66,,,,
48,up,Kane Brown,One Mississippi,52,7,67,,,,
49,down,Luke Combs & Brooks & Dunn,"1, 2 Many",47,7,159,,,,
50,down,Morgan Evans,Kiss Somebody,49,9,160,,,,
51,down,Chris Stapleton,You Should Probably Leave,44,22,49,,,,
52,down,Dan + Shay,Tequila,50,6,160,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,160,88,2020-03-22,66,2020-03-29
54,up,Luke Combs,Lovin' on You,54,10,160,,,,
55,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),63,52,4,,,,
56,up,James Johnston,Raised Like That,62,5,73,,,,
57,down,Luke Combs,"Houston, We Got a Problem",56,19,160,,,,
58,down,Luke Combs,Outrunnin' Your Memory,51,3,23,,,,
59,down,Morgan Wallen,Sand in My Boots,57,4,99,75,2021-01-17,71,2021-01-24
60,up,Luke Bryan,Play It Again,61,44,129,,,,
61,up,Marc Cohn,Walking In Memphis,68,30,159,,,,
62,up,Dolly Parton,9 To 5,64,42,42,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,160,21,2019-10-06,9,2019-10-13
64,down,Dolly Parton,Jolene (Single Version),60,25,140,,,,
65,down,Luke Combs,Tomorrow Me,58,4,32,,,,
66,up,Diplo,Heartless (feat. Morgan Wallen),69,3,159,,,,
67,down,Brett Young,In Case You Didn't Know,55,25,152,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,44,156,,,,
69,down,Keith Urban,Somebody Like You,65,48,115,,,,
70,down,Bailey Zimmerman,Where It Ends,59,5,15,,,,
71,up,Brett Young,Like I Loved You,93,71,2,,,,
72,down,Kane Brown & H.E.R.,Blessed & Free,70,5,61,,,,
73,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,3,26,,,,
74,down,Blanco Brown,The Git Up,71,2,160,47,2019-10-27,47,2019-10-27
75,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,11,67,,,,
76,up,Luke Combs,On the Other Line,79,6,23,,,,
77,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),86,43,51,,,,
78,down,Blake Shelton,God's Country,72,22,160,99,2019-10-13,93,2019-11-24
79,up,Tyler Hubbard,Dancin’ In The Country,83,60,7,,,,
80,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),73,66,111,,,,
81,up,Luke Combs,Middle of Somewhere,81,11,18,,,,
82,down,Luke Combs,Refrigerator Door,76,13,81,,,,
83,up,Dixie Chicks,Wide Open Spaces,87,49,50,,,,
84,up,Chayce Beckham,23,97,48,31,,,,
85,-,Jordan Davis,What My World Spins Around,-,15,19,,,,
86,up,The Wolfe Brothers,Livin' The Dream,92,86,2,,,,
87,up,Cole Swindell,She Had Me At Heads Carolina,89,39,9,,,,
88,down,Lee Brice,Rumor,75,73,35,,,,
89,down,Tyler Hubbard,5 Foot 9,82,42,26,,,,
90,up,Chris Stapleton,Starting Over,100,13,92,,,,
91,-,James Johnston,SMALL TOWN,-,2,50,,,,
92,up,HARDY & Lainey Wilson,wait in the truck,98,23,4,,,,
93,down,Luke Combs,Any Given Friday Night,91,5,23,,,,
94,-,Luke Combs,Better Back When,-,8,22,,,,
95,down,Zach Bryan,"Burn, Burn, Burn",88,17,2,,,,
96,up,Luke Bryan,Knockin' Boots,96,9,151,95,2019-10-06,95,2019-10-06
97,down,Morgan Wallen,7 Summers,84,1,45,51,2020-08-23,51,2020-08-23
98,down,Brad Cox,Last Time Last,77,77,3,,,,
99,-,Kane Brown,Like I Love Country Music,-,55,25,,,,
100,-,Luke Combs,Beer Can,-,53,57,,,,
