Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,15,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,15,7,2019-10-06,7,2019-10-06
3,up,Morgan Evans,Diamonds,4,3,15,,,,
4,down,Blanco Brown,The Git Up,3,2,15,47,2019-10-27,47,2019-10-27
5,up,Diplo,Heartless (feat. Morgan Wallen),5,3,15,,,,
6,up,Luke Combs,Beer Never Broke My Heart,6,3,15,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Beautiful Crazy,7,1,15,,,,
8,up,Luke Combs,When It Rains It Pours,8,2,15,,,,
9,up,Luke Combs & Brooks & Dunn,"1, 2 Many",9,7,15,,,,
10,up,Luke Combs,Even Though I'm Leaving,11,7,15,48,2019-10-06,34,2019-11-17
11,down,Luke Combs,Hurricane,10,4,15,,,,
12,up,Dan + Shay,Tequila,13,6,15,,,,
13,down,Morgan Evans,Day Drunk,12,10,15,,,,
14,up,Luke Combs,She Got the Best of Me,14,5,15,,,,
15,up,Luke Combs,Better Together,17,4,15,60,2019-11-10,36,2019-11-17
16,up,Luke Combs,What You See Is What You Get,16,9,15,76,2019-10-13,76,2019-10-13
17,down,Morgan Evans,Kiss Somebody,15,9,15,,,,
18,up,Darius Rucker,Wagon Wheel,18,7,15,,,,
19,up,Zac Brown Band,Chicken Fried,23,9,15,,,,
20,up,Luke Combs,Refrigerator Door,21,13,15,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),19,11,15,79,2020-05-03,79,2020-05-03
22,up,Chris Stapleton,Tennessee Whiskey,24,9,15,,,,
23,down,Lady Antebellum,Need You Now,20,5,15,,,,
24,down,Kane Brown,Heaven,22,12,15,,,,
25,up,Morgan Wallen,Whiskey Glasses,25,11,15,,,,
26,up,Luke Bryan,Knockin' Boots,26,9,15,95,2019-10-06,95,2019-10-06
27,up,Blake Shelton,God's Country,27,22,15,99,2019-10-13,93,2019-11-24
28,up,Luke Combs,Must've Never Met You,28,10,15,,,,
29,up,Sam Hunt,Hard to Forget,80,15,2,92,2020-05-03,92,2020-05-03
30,down,Dixie Chicks,Landslide,29,9,15,,,,
31,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,31,10,65,2019-12-15,21,2019-12-22
32,up,Dolly Parton,Jolene (Single Version),32,25,15,,,,
33,down,Brad Cox,Give Me Tonight,31,14,14,,,,
34,up,Luke Combs,"Houston, We Got a Problem",36,19,15,,,,
35,down,Luke Combs,Lovin' on You,34,10,15,,,,
36,down,Luke Combs,One Number Away,30,14,15,,,,
37,down,Maren Morris,The Bones,35,18,15,76,2019-12-22,50,2020-01-12
38,up,Gabby Barrett,I Hope,42,9,7,99,2020-01-12,78,2020-03-22
39,down,Luke Bryan,Country Girl (Shake It for Me),37,25,15,,,,
40,up,Luke Combs,All Over Again,44,4,15,89,2019-11-17,89,2019-11-17
41,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),40,24,5,69,2020-01-26,69,2020-01-26
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,39,12,,,,
43,up,Kenny Rogers,The Gambler,45,2,15,100,2020-03-22,100,2020-03-22
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),47,38,15,,,,
45,down,Luke Combs,Moon Over Mexico,43,23,15,,,,
46,up,Florida Georgia Line,Simple,46,40,15,,,,
47,up,Brett Young,In Case You Didn't Know,51,25,15,,,,
48,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,81,36,2,,,,
49,down,Marc Cohn,Walking In Memphis,38,30,15,,,,
50,down,Luke Bryan,What She Wants Tonight,49,20,15,64,2019-10-27,56,2019-11-03
51,down,Dan + Shay,Speechless,48,27,15,87,2019-10-13,87,2019-10-13
52,down,テイラー・スウィフト,I Knew You Were Trouble.,41,16,15,,,,
53,up,Sam Hunt,Body Like a Back Road,53,10,15,,,,
54,down,Kane Brown,Homesick,52,39,10,,,,
55,down,Luke Combs,Every Little Bit Helps,50,15,15,,,,
56,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),54,44,15,,,,
57,up,Steve Earle,Copperhead Road,57,45,15,,,,
58,down,Luke Bryan,Play It Again,55,44,15,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,7,15,88,2020-03-22,66,2020-03-29
60,up,Kip Moore,She's Mine,62,53,15,,,,
61,down,Lady Antebellum,What If I Never Get Over You,56,35,15,71,2019-11-17,71,2019-11-17
62,down,Luke Combs,Reasons,59,16,15,,,,
63,down,Old Dominion,One Man Band,60,47,12,52,2019-10-06,49,2019-10-27
64,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),64,44,15,,,,
65,down,Luke Combs,Blue Collar Boys,58,18,15,,,,
66,down,Luke Combs,This One's for You,65,48,15,,,,
67,up,Kane Brown,What Ifs (feat. Lauren Alaina),68,57,15,,,,
68,down,Keith Urban,Parallel Line,67,33,15,,,,
69,up,Luke Combs,Beer Can,69,53,15,,,,
70,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),74,69,15,,,,
71,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,53,5,,,,
72,down,Dixie Chicks,Travelin' Soldier,70,51,15,,,,
73,down,Morgan Evans,Young Again,66,29,15,,,,
74,down,Kelsea Ballerini,la,73,50,4,,,,
75,up,Luke Combs,Nothing Like You,77,44,12,,,,
76,up,Morgan Wallen,Chasin' You,85,5,8,,,,
77,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,66,15,,,,
78,-,Ingrid Andress,Life of the Party,-,72,1,,,,
79,-,Lee Kernaghan,Boys From the Bush (Remastered),-,64,2,,,,
80,-,Jason Aldean,Dirt Road Anthem,-,80,4,,,,
81,up,Luke Combs,Don't Tempt Me,89,78,15,,,,
82,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),100,72,13,,,,
83,down,Luke Combs,Be Careful What You Wish For,76,73,15,,,,
84,down,Luke Combs,New Every Day,75,22,15,,,,
85,down,Brooks & Dunn,Brand New Man (with Luke Combs),82,49,15,,,,
86,-,Ingrid Andress,Lady Like,-,83,2,,,,
87,-,Luke Bryan,Born Here Live Here Die Here,-,43,1,,,,
88,down,Sam Hunt,Kinfolks,63,10,15,64,2019-10-13,47,2019-10-20
89,-,Cam,Till There's Nothing Left,-,72,1,,,,
90,-,Casey Barnes,Sparks Fly,-,76,1,,,,
91,-,Kelsea Ballerini,homecoming queen?,-,68,2,,,,
92,-,Shania Twain,You're Still the One (International Mix),-,55,4,,,,
93,up,Luke Combs,Dear Today,97,24,14,,,,
94,-,Adam Doleac,Neon Fools,-,70,8,,,,
95,up,Dolly Parton,9 to 5,98,47,15,,,,
96,down,Lee Brice,Rumor,93,73,8,,,,
97,-,Luke Combs,Angels Workin' Overtime,-,26,14,,,,
98,down,Luke Combs,Memories Are Made Of,91,74,15,,,,
99,-,Russell Dickerson,Love You Like I Used To,-,99,1,,,,
100,down,Florida Georgia Line,Cruise,95,78,13,,,,
