Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,20,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,156,,,,
3,up,Luke Combs,Beautiful Crazy,4,1,156,,,,
4,down,Zach Bryan,Something in the Orange,3,3,27,,,,
5,up,Luke Combs,Forever After All,5,1,106,20,2020-11-01,20,2020-11-01
6,up,Luke Combs,Hurricane,6,4,156,,,,
7,up,Luke Combs,She Got the Best of Me,7,5,156,,,,
8,up,Morgan Wallen,You Proof,8,1,25,,,,
9,up,Morgan Wallen,Chasin' You,9,5,149,,,,
10,up,Morgan Evans,Over For You,67,10,2,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,11,1,21,,,,
12,down,Luke Combs,Doin' This,10,2,51,,,,
13,down,Luke Combs,Beer Never Broke My Heart,12,3,156,70,2019-10-06,41,2019-11-17
14,up,Chris Stapleton,Tennessee Whiskey,15,9,156,,,,
15,down,Morgan Wallen,Whiskey Glasses,14,11,156,,,,
16,down,Kane Brown,Thank God,13,10,8,,,,
17,down,Luke Combs,Must've Never Met You,16,10,156,,,,
18,down,Luke Combs,Better Together,17,4,156,60,2019-11-10,36,2019-11-17
19,down,Zac Brown Band,Chicken Fried,18,9,156,,,,
20,up,Darius Rucker,Wagon Wheel,22,7,156,,,,
21,down,Kane Brown,Heaven,20,12,156,,,,
22,down,Lady Antebellum,Need You Now,19,5,156,,,,
23,up,Walker Hayes,Fancy Like,23,1,69,,,,
24,up,Jordan Davis,Next Thing You Know,25,23,12,,,,
25,up,Luke Bryan,Country Girl (Shake It for Me),26,25,156,,,,
26,down,Morgan Wallen,Wasted on You,21,2,95,45,2021-01-17,45,2021-01-17
27,up,Luke Combs,Does To Me (feat. Eric Church),28,11,152,79,2020-05-03,79,2020-05-03
28,up,Kenny Rogers,The Gambler,32,2,156,100,2020-03-22,100,2020-03-22
29,up,Keith Urban,One Too Many,30,1,111,,,,
30,down,Luke Combs,Tomorrow Me,24,4,28,,,,
31,up,Luke Combs,One Number Away,33,14,156,,,,
32,down,Morgan Wallen,Cover Me Up,27,9,127,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,5,76,,,,
34,up,Sam Hunt,Body Like a Back Road,40,10,156,,,,
35,up,Morgan Wallen,Thought You Should Know,36,3,25,,,,
36,down,Morgan Wallen,More than My Hometown,29,7,128,40,2020-04-26,40,2020-04-26
37,down,Nate Smith,Whiskey On You,35,2,25,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,156,7,2019-10-06,7,2019-10-06
39,up,Luke Combs,Outrunnin' Your Memory,50,3,19,,,,
40,down,Luke Combs,Even Though I'm Leaving,38,7,156,48,2019-10-06,34,2019-11-17
41,up,Luke Combs,"Going, Going, Gone",43,9,19,,,,
42,down,Kane Brown,One Mississippi,34,7,63,,,,
43,up,Lee Brice,One of Them Girls,44,15,133,61,2020-04-19,61,2020-04-19
44,down,Bailey Zimmerman,Fall In Love,39,17,36,,,,
45,down,Cody Johnson,'Til You Can't,41,16,58,,,,
46,down,Bailey Zimmerman,Where It Ends,42,5,11,,,,
47,down,Luke Combs & Brooks & Dunn,"1, 2 Many",45,7,155,,,,
48,down,Luke Combs,"Houston, We Got a Problem",47,19,156,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,7,156,88,2020-03-22,66,2020-03-29
50,down,Morgan Evans,Kiss Somebody,46,9,156,,,,
51,down,Luke Combs,Lovin' on You,49,10,156,,,,
52,up,Dan + Shay,Tequila,53,6,156,,,,
53,down,James Johnston,Raised Like That,48,5,69,,,,
54,up,Morgan Evans,Day Drunk,68,10,156,,,,
55,up,Dolly Parton,9 To 5,60,42,38,,,,
56,down,Dolly Parton,Jolene (Single Version),52,25,136,,,,
57,down,Marc Cohn,Walking In Memphis,55,30,155,,,,
58,up,Chris Stapleton,You Should Probably Leave,63,22,45,,,,
59,down,Morgan Wallen,Sand in My Boots,56,4,95,75,2021-01-17,71,2021-01-24
60,down,Shania Twain,Man! I Feel Like a Woman!,54,35,62,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,156,21,2019-10-06,9,2019-10-13
62,down,Taylor Swift,Enchanted,57,2,51,,,,
63,down,Keith Urban,Somebody Like You,59,48,111,,,,
64,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),58,44,152,,,,
65,up,Taylor Swift,Love Story (Taylor's Version),66,1,90,18,2021-02-21,18,2021-02-21
66,down,Diplo,Heartless (feat. Morgan Wallen),64,3,155,,,,
67,down,Kane Brown & H.E.R.,Blessed & Free,62,5,57,,,,
68,down,Luke Combs,Cold As You,65,9,103,,,,
69,up,Luke Bryan,Play It Again,70,44,125,,,,
70,up,Kane Brown,Like I Love Country Music,75,55,22,,,,
71,down,Brett Young,In Case You Didn't Know,69,25,148,,,,
72,down,Blanco Brown,The Git Up,71,2,156,47,2019-10-27,47,2019-10-27
73,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),73,43,47,,,,
74,up,Luke Combs,Any Given Friday Night,74,5,19,,,,
75,up,Cole Swindell,She Had Me At Heads Carolina,84,39,5,,,,
76,up,James Johnston,SMALL TOWN,80,2,47,,,,
77,up,Kane Brown,What Ifs (feat. Lauren Alaina),82,57,95,,,,
78,down,Tyler Hubbard,5 Foot 9,72,42,22,,,,
79,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),81,66,107,,,,
80,down,Luke Combs,Better Back When,76,8,19,,,,
81,down,Blake Shelton,God's Country,77,22,156,99,2019-10-13,93,2019-11-24
82,up,Travis Collins,Just The Way,94,82,2,,,,
83,up,Hailey Whitters,Everything She Ain’t,92,80,7,,,,
84,-,Keith Urban,Street Called Main,-,35,1,,,,
85,up,Dixie Chicks,Wide Open Spaces,85,49,46,,,,
86,up,Brooks & Dunn,Brand New Man (with Luke Combs),100,49,118,,,,
87,up,Luke Combs,Reasons (The Writer's Cut),87,47,12,,,,
88,up,Luke Bryan,Knockin' Boots,98,9,147,95,2019-10-06,95,2019-10-06
89,up,Luke Combs,Refrigerator Door,90,13,77,,,,
90,up,Mitchell Tenpenny,We Got History,95,90,2,,,,
91,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),99,24,113,69,2020-01-26,69,2020-01-26
92,down,Lee Brice,Rumor,83,73,31,,,,
93,-,Jordan Davis,What My World Spins Around,-,15,17,,,,
94,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,52,1,,,,
95,down,Morgan Wallen,7 Summers,79,1,42,51,2020-08-23,51,2020-08-23
96,down,Tyler Hubbard,Dancin’ In The Country,89,60,4,,,,
97,-,Thomas Rhett,Get Me Some of That,-,75,6,,,,
98,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,11,64,,,,
99,-,Luke Combs,Ain't Far From It,-,14,17,,,,
100,down,Luke Combs,On the Other Line,86,6,19,,,,
