Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,21,,,,
2,up,James Johnston,SMALL TOWN,35,2,2,,,,
3,down,Taylor Swift,Enchanted,2,2,3,,,,
4,down,Luke Combs,Doin' This,3,2,3,,,,
5,down,Luke Combs,When It Rains It Pours,4,2,108,,,,
6,down,Luke Combs,Beautiful Crazy,5,1,108,,,,
7,down,Luke Combs,Forever After All,6,1,58,20,2020-11-01,20,2020-11-01
8,down,Keith Urban,One Too Many,7,1,63,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,5,28,,,,
10,down,Kane Brown & H.E.R.,Blessed & Free,9,5,9,,,,
11,down,Luke Combs,Hurricane,10,4,108,,,,
12,down,Luke Combs,Beer Never Broke My Heart,11,3,108,70,2019-10-06,41,2019-11-17
13,up,Lady Antebellum,Need You Now,37,5,108,,,,
14,down,Luke Combs,She Got the Best of Me,12,5,108,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,108,7,2019-10-06,7,2019-10-06
16,down,James Johnston,Raised Like That,14,5,21,,,,
17,down,Darius Rucker,Wagon Wheel,15,7,108,,,,
18,down,Zac Brown Band,Chicken Fried,16,9,108,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,9,108,,,,
20,down,Luke Combs,Better Together,17,4,108,60,2019-11-10,36,2019-11-17
21,down,Sam Hunt,Body Like a Back Road,19,10,108,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,108,21,2019-10-06,9,2019-10-13
23,down,Kenny Rogers,The Gambler,21,2,108,100,2020-03-22,100,2020-03-22
24,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),26,24,78,69,2020-01-26,69,2020-01-26
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,23,11,19,,,,
26,down,Morgan Wallen,Whiskey Glasses,22,11,108,,,,
27,down,Kane Brown,Heaven,24,12,108,,,,
28,up,Morgan Evans,Kiss Somebody,33,9,108,,,,
29,up,Kane Brown,One Mississippi,29,7,15,,,,
30,down,Morgan Evans,Day Drunk,27,10,108,,,,
31,up,Thomas Rhett,What's Your Country Song,40,16,55,,,,
32,up,Cody Johnson,'Til You Can't,39,16,10,,,,
33,down,Blanco Brown,The Git Up,30,2,108,47,2019-10-27,47,2019-10-27
34,down,Luke Combs,Must've Never Met You,31,10,108,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,7,108,88,2020-03-22,66,2020-03-29
36,down,Gabby Barrett,I Hope,32,9,100,99,2020-01-12,78,2020-03-22
37,up,Lee Brice,One of Them Girls,46,15,85,61,2020-04-19,61,2020-04-19
38,down,Dan + Shay,Glad You Exist,28,3,43,,,,
39,up,Ingrid Andress & Sam Hunt,Wishful Drinking,51,34,11,,,,
40,up,Luke Combs,South On Ya,61,14,14,,,,
41,up,Nate Smith,I Don't Wanna Go To Heaven,86,36,2,,,,
42,up,Morgan Evans,Love Is Real,56,5,23,,,,
43,down,Luke Bryan,Country Girl (Shake It for Me),41,25,108,,,,
44,up,Dan + Shay,Tequila,49,6,108,,,,
45,down,Blake Shelton,God's Country,43,22,108,99,2019-10-13,93,2019-11-24
46,down,Brooks & Dunn,Neon Moon,38,14,12,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,34,16,102,,,,
48,down,Jason Aldean,Small Town Small,25,25,3,,,,
49,down,Luke Combs,One Number Away,48,14,108,,,,
50,up,Morgan Wallen,Wasted on You,52,2,47,45,2021-01-17,45,2021-01-17
51,down,Taylor Swift,Love Story (Taylor's Version),42,1,42,18,2021-02-21,18,2021-02-21
52,down,Luke Combs,Lovin' on You,50,10,108,,,,
53,up,Morgan Wallen,Cover Me Up,69,9,79,,,,
54,down,Luke Combs,"Houston, We Got a Problem",47,19,108,,,,
55,up,Morgan Wallen,Chasin' You,55,5,101,,,,
56,up,Dylan Scott,New Truck,70,41,5,,,,
57,up,Kacey Musgraves,Fix You,85,45,2,,,,
58,down,Luke Combs,Cold As You,44,9,58,,,,
59,up,Casey Barnes,God Took His Time On You,65,54,7,,,,
60,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,34,63,2021-04-18,63,2021-04-18
61,up,Brett Young,In Case You Didn't Know,68,25,100,,,,
62,up,Marc Cohn,Walking In Memphis,72,30,107,,,,
63,up,Mitchell Tenpenny,Bucket List,83,45,48,,,,
64,down,Keith Urban,Parallel Line,63,33,93,,,,
65,up,Jordan Davis,Almost Maybes,97,27,81,,,,
66,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,39,105,,,,
67,down,Luke Bryan,Knockin' Boots,59,9,108,95,2019-10-06,95,2019-10-06
68,down,Luke Combs,Even Though I'm Leaving,58,7,108,48,2019-10-06,34,2019-11-17
69,down,Diplo,Heartless (feat. Morgan Wallen),66,3,108,,,,
70,down,Dixie Chicks,Landslide,64,9,108,,,,
71,up,Cole Swindell & Lainey Wilson,Never Say Never,87,71,2,,,,
72,down,Morgan Wallen,Sand in My Boots,67,4,47,75,2021-01-17,71,2021-01-24
73,down,Luke Combs,Does To Me (feat. Eric Church),60,11,104,79,2020-05-03,79,2020-05-03
74,up,CHASE WRIGHT,Lying With You,76,71,4,,,,
75,down,Keith Urban,The Fighter (feat. Carrie Underwood),74,38,106,,,,
76,down,Steve Earle,Copperhead Road,75,45,105,,,,
77,down,Dan + Shay,Good Things,53,6,20,,,,
78,up,Morgan Wallen,More than My Hometown,81,7,80,40,2020-04-26,40,2020-04-26
79,up,Eric Church,Hell of a View,93,42,53,,,,
80,up,Luke Combs & Brooks & Dunn,"1, 2 Many",80,7,107,,,,
81,up,Chris Stapleton,You Should Probably Leave,96,22,6,,,,
82,down,Sam Hunt,23,45,4,12,,,,
83,down,Taylor Swift,You Belong With Me (Taylor’s Version),71,3,17,,,,
84,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,53,84,,,,
85,-,Morgan Wallen,Somebody's Problem,-,3,40,84,2020-11-29,49,2021-01-17
86,down,Keith Urban,Somebody Like You,73,48,63,,,,
87,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),82,44,104,,,,
88,-,Dolly Parton,Jolene (Single Version),-,25,102,,,,
89,up,Luke Bryan,Play It Again,89,44,93,,,,
90,-,Shania Twain,Man! I Feel Like a Woman!,-,35,18,,,,
91,down,Dolly Parton,Jolene,84,50,9,,,,
92,-,Jordan Davis,Need To Not,-,58,15,,,,
93,down,Brett Young,Not Yet,78,74,15,,,,
94,up,Luke Combs,Six Feet Apart,98,6,58,91,2020-05-03,91,2020-05-03
95,down,Chris Stapleton,Starting Over,77,13,62,,,,
96,down,Brooks & Dunn,Brand New Man (with Luke Combs),94,49,99,,,,
97,-,Chris Young & Kane Brown,Famous Friends,-,36,38,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,26,55,,,,
99,-,Luke Combs,This One's for You,-,48,63,,,,
100,-,Morgan Wallen,7 Summers,-,1,39,51,2020-08-23,51,2020-08-23
