Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,1,21,2019-10-06,9,2019-10-13
2,-,Blanco Brown,The Git Up,-,2,1,47,2019-10-27,47,2019-10-27
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
4,-,Diplo,Heartless (feat. Morgan Wallen),-,3,1,,,,
5,-,Luke Combs,Beer Never Broke My Heart,-,3,1,70,2019-10-06,41,2019-11-17
6,-,Dan + Shay,Tequila,-,6,1,,,,
7,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,1,,,,
8,-,Luke Combs,Even Though I'm Leaving,-,7,1,48,2019-10-06,34,2019-11-17
9,-,Luke Combs,What You See Is What You Get,-,9,1,76,2019-10-13,76,2019-10-13
10,-,Sam Hunt,Kinfolks,-,10,1,64,2019-10-13,47,2019-10-20
11,-,Luke Combs,Beautiful Crazy,-,1,1,,,,
12,-,Luke Combs,When It Rains It Pours,-,2,1,,,,
13,-,Morgan Evans,Day Drunk,-,10,1,,,,
14,-,Luke Combs,Hurricane,-,4,1,,,,
15,-,Luke Combs,Refrigerator Door,-,13,1,,,,
16,-,Luke Combs,She Got the Best of Me,-,5,1,,,,
17,-,Morgan Evans,Kiss Somebody,-,9,1,,,,
18,-,Luke Bryan,Knockin' Boots,-,9,1,95,2019-10-06,95,2019-10-06
19,-,Luke Combs,Lovin' on You,-,10,1,,,,
20,-,Luke Bryan,What She Wants Tonight,-,20,1,64,2019-10-27,56,2019-11-03
21,-,Lady Antebellum,Need You Now,-,5,1,,,,
22,-,Kane Brown,Heaven,-,12,1,,,,
23,-,Dixie Chicks,Landslide,-,9,1,,,,
24,-,Morgan Wallen,Whiskey Glasses,-,11,1,,,,
25,-,Maren Morris,The Bones,-,18,1,76,2019-12-22,50,2020-01-12
26,-,Darius Rucker,Wagon Wheel,-,7,1,,,,
27,-,Dan + Shay,Speechless,-,27,1,87,2019-10-13,87,2019-10-13
28,-,Zac Brown Band,Chicken Fried,-,9,1,,,,
29,-,Morgan Evans,Young Again,-,29,1,,,,
30,-,Luke Combs,Moon Over Mexico,-,23,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,9,1,,,,
32,-,Dolly Parton,Jolene (Single Version),-,25,1,,,,
33,-,Luke Combs,Must've Never Met You,-,10,1,,,,
34,-,Luke Combs,One Number Away,-,14,1,,,,
35,-,Marc Cohn,Walking In Memphis,-,30,1,,,,
36,-,Luke Combs,"Houston, We Got a Problem",-,19,1,,,,
37,-,Blake Shelton,God's Country,-,22,1,99,2019-10-13,93,2019-11-24
38,-,Luke Combs,All Over Again,-,4,1,89,2019-11-17,89,2019-11-17
39,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,38,1,,,,
40,-,Florida Georgia Line,Simple,-,40,1,,,,
41,-,Luke Bryan,Country Girl (Shake It for Me),-,25,1,,,,
42,-,Dan + Shay,All To Myself,-,42,1,,,,
43,-,Kenny Rogers,The Gambler,-,2,1,100,2020-03-22,100,2020-03-22
44,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,44,1,,,,
45,-,Luke Combs,Does To Me (feat. Eric Church),-,11,1,79,2020-05-03,79,2020-05-03
46,-,Brett Young,In Case You Didn't Know,-,25,1,,,,
47,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,47,1,80,2019-10-06,65,2019-10-20
48,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,44,1,,,,
49,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,1,,,,
50,-,Steve Earle,Copperhead Road,-,45,1,,,,
51,-,Luke Bryan,Play It Again,-,44,1,,,,
52,-,Morgan Evans,Diamonds,-,3,1,,,,
53,-,Kip Moore,She's Mine,-,53,1,,,,
54,-,Keith Urban,Parallel Line,-,33,1,,,,
55,-,Luke Combs,Blue Collar Boys,-,18,1,,,,
56,-,Sam Hunt,Body Like a Back Road,-,10,1,,,,
57,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,1,,,,
58,-,Seaforth,Love That,-,58,1,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,1,88,2020-03-22,66,2020-03-29
60,-,Zac Brown Band,Someone I Used to Know,-,60,1,,,,
61,-,Luke Combs,Reasons,-,16,1,,,,
62,-,Luke Combs,Every Little Bit Helps,-,15,1,,,,
63,-,Dolly Parton,9 to 5,-,47,1,,,,
64,-,Luke Combs,This One's for You,-,48,1,,,,
65,-,Luke Combs,Beer Can,-,53,1,,,,
66,-,Luke Combs,New Every Day,-,22,1,,,,
67,-,Luke Combs,Better Together,-,4,1,60,2019-11-10,36,2019-11-17
68,-,Kelsea Ballerini,homecoming queen?,-,68,1,,,,
69,-,Luke Combs,Dear Today,-,24,1,,,,
70,-,Luke Combs,Angels Workin' Overtime,-,26,1,,,,
71,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,1,,,,
72,-,Kane Brown,Like a Rodeo,-,72,1,,,,
73,-,Lee Brice,Rumor,-,73,1,,,,
74,-,Old Dominion,One Man Band,-,47,1,52,2019-10-06,49,2019-10-27
75,-,Dixie Chicks,Travelin' Soldier,-,51,1,,,,
76,-,Luke Combs,Let's Just Be Friends (From The Angry Birds Movie 2),-,76,1,,,,
77,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,69,1,,,,
78,-,Luke Combs,Memories Are Made Of,-,74,1,,,,
79,-,Luke Combs,Don't Tempt Me,-,78,1,,,,
80,-,Miranda Lambert,It All Comes out in the Wash,-,47,1,,,,
81,-,Kelsea Ballerini,club,-,45,1,,,,
82,-,Luke Combs,Be Careful What You Wish For,-,73,1,,,,
83,-,Luke Combs,Honky Tonk Highway,-,83,1,,,,
84,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,48,1,,,,
85,-,テイラー・スウィフト,I Knew You Were Trouble.,-,16,1,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,35,1,71,2019-11-17,71,2019-11-17
87,-,Ingrid Andress,More Hearts Than Mine,-,47,1,,,,
88,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,72,1,,,,
89,-,Jimmie Allen,Make Me Want To,-,71,1,,,,
90,-,Luke Combs,Lonely One,-,90,1,,,,
91,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,79,1,,,,
92,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,82,1,,,,
93,-,Morgan Wallen,Chasin' You,-,5,1,,,,
94,-,Shania Twain,You're Still the One (International Mix),-,55,1,,,,
95,-,Kane Brown,Homesick,-,39,1,,,,
96,-,Hootie & The Blowfish,Hold On,-,77,1,,,,
97,-,Jason Aldean,You Make It Easy,-,79,1,,,,
98,-,Florida Georgia Line,Cruise,-,78,1,,,,
99,-,Dan + Shay,Alone Together,-,99,1,,,,
100,-,Keith Urban,Somebody Like You,-,48,1,,,,
