Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,106,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,106,,,,
4,up,Luke Combs,Forever After All,4,1,56,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,5,1,61,,,,
6,-,Taylor Swift,Enchanted,-,2,1,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,5,26,,,,
8,down,Luke Combs,Hurricane,7,4,106,,,,
9,down,Kane Brown & H.E.R.,Blessed & Free,6,5,7,,,,
10,down,Luke Combs,Beer Never Broke My Heart,8,3,106,70,2019-10-06,41,2019-11-17
11,down,Luke Combs,She Got the Best of Me,10,5,106,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,106,7,2019-10-06,7,2019-10-06
13,down,Darius Rucker,Wagon Wheel,11,7,106,,,,
14,down,James Johnston,Raised Like That,13,5,19,,,,
15,down,Zac Brown Band,Chicken Fried,14,9,106,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,35,16,100,,,,
17,up,Sam Hunt,23,17,4,10,,,,
18,up,Luke Combs,Better Together,18,4,106,60,2019-11-10,36,2019-11-17
19,down,Chris Stapleton,Tennessee Whiskey,15,9,106,,,,
20,down,Sam Hunt,Body Like a Back Road,16,10,106,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,106,21,2019-10-06,9,2019-10-13
22,down,Kenny Rogers,The Gambler,19,2,106,100,2020-03-22,100,2020-03-22
23,down,Morgan Wallen,Whiskey Glasses,22,11,106,,,,
24,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,34,11,17,,,,
25,up,Kane Brown,Heaven,25,12,106,,,,
26,down,Morgan Evans,Kiss Somebody,24,9,106,,,,
27,up,テイラー・スウィフト,All Too Well,77,27,5,,,,
28,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),29,24,76,69,2020-01-26,69,2020-01-26
29,down,Morgan Evans,Day Drunk,23,10,106,,,,
30,down,Kane Brown,One Mississippi,26,7,13,,,,
31,up,Dan + Shay,Good Things,52,6,18,,,,
32,down,Blanco Brown,The Git Up,27,2,106,47,2019-10-27,47,2019-10-27
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,7,106,88,2020-03-22,66,2020-03-29
34,down,Gabby Barrett,I Hope,31,9,98,99,2020-01-12,78,2020-03-22
35,up,Thomas Rhett,What's Your Country Song,36,16,53,,,,
36,down,Brooks & Dunn,Neon Moon,28,14,10,,,,
37,down,Luke Combs,Must've Never Met You,32,10,106,,,,
38,up,Cody Johnson,'Til You Can't,41,16,8,,,,
39,-,Luke Combs,Doin' This,-,2,1,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,39,103,,,,
41,down,Luke Combs,Lovin' on You,39,10,106,,,,
42,down,Luke Bryan,Country Girl (Shake It for Me),33,25,106,,,,
43,down,Morgan Evans,Love Is Real,21,5,21,,,,
44,up,Dan + Shay,Glad You Exist,45,3,41,,,,
45,down,Luke Combs,Cold As You,38,9,56,,,,
46,down,Dan + Shay,Tequila,40,6,106,,,,
47,down,Lee Brice,One of Them Girls,37,15,83,61,2020-04-19,61,2020-04-19
48,down,Morgan Wallen,Wasted on You,44,2,45,45,2021-01-17,45,2021-01-17
49,down,Blake Shelton,God's Country,42,22,106,99,2019-10-13,93,2019-11-24
50,down,Luke Combs,One Number Away,46,14,106,,,,
51,up,Ingrid Andress & Sam Hunt,Wishful Drinking,70,34,9,,,,
52,down,Luke Combs,"Houston, We Got a Problem",48,19,106,,,,
53,up,Lady Antebellum,Need You Now,53,5,106,,,,
54,down,Morgan Wallen,Chasin' You,50,5,99,,,,
55,-,テイラー・スウィフト,Red,-,55,3,,,,
56,up,Taylor Swift,Bonus Track 2 (From The Vault),60,1,32,63,2021-04-18,63,2021-04-18
57,down,Marc Cohn,Walking In Memphis,51,30,105,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),62,1,40,18,2021-02-21,18,2021-02-21
59,down,Keith Urban,Parallel Line,56,33,91,,,,
60,up,テイラー・スウィフト,22,72,60,15,,,,
61,up,Thomas Rhett,Slow Down Summer,86,61,2,,,,
62,down,Morgan Wallen,Sand in My Boots,58,4,45,75,2021-01-17,71,2021-01-24
63,down,Dixie Chicks,Landslide,57,9,106,,,,
64,down,Luke Bryan,Knockin' Boots,55,9,106,95,2019-10-06,95,2019-10-06
65,down,Brett Young,In Case You Didn't Know,47,25,98,,,,
66,up,Kaylee Bell,Living Free (feat. Lindsay Ell),87,66,2,,,,
67,down,Luke Combs,South On Ya,59,14,12,,,,
68,down,Casey Barnes,God Took His Time On You,63,54,5,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen),64,3,106,,,,
70,down,Morgan Wallen,Cover Me Up,61,9,77,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,44,102,,,,
72,up,Keith Urban,Wild Hearts,80,2,8,,,,
73,down,Keith Urban,Somebody Like You,65,48,61,,,,
74,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,38,104,,,,
75,up,Dylan Scott,New Truck,82,41,3,,,,
76,up,Ryan Hurd,Every Other Memory,78,58,42,,,,
77,down,Steve Earle,Copperhead Road,69,45,103,,,,
78,-,Taylor Moss,Get It Girl,-,78,1,,,,
79,-,Jason Aldean,Small Town Small,-,25,1,,,,
80,-,Gabby Barrett,Pick Me Up,-,80,1,,,,
81,down,Warren Zeiders,Ride the Lightning (717 Tapes),67,60,17,,,,
82,down,Luke Combs,Even Though I'm Leaving,73,7,106,48,2019-10-06,34,2019-11-17
83,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,70,24,,,,
84,down,Jordan Davis,Almost Maybes,71,27,79,,,,
85,-,Brett Young,Not Yet,-,74,13,,,,
86,down,Mitchell Tenpenny,Bucket List,81,45,46,,,,
87,down,Morgan Wallen,More than My Hometown,74,7,78,40,2020-04-26,40,2020-04-26
88,down,Luke Combs,Does To Me (feat. Eric Church),84,11,102,79,2020-05-03,79,2020-05-03
89,-,Chris Stapleton,Starting Over,-,13,60,,,,
90,-,テイラー・スウィフト,State Of Grace,-,90,1,,,,
91,-,Lee Brice,Rumor,-,73,26,,,,
92,up,Brooks & Dunn,Brand New Man (with Luke Combs),94,49,97,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,15,,,,
94,-,Taylor Swift,Come Back... Be Here,-,94,1,,,,
95,-,Kenny Chesney,Get Along,-,84,1,,,,
96,-,Old Dominion,All I Know About Girls,-,96,1,,,,
97,down,Dolly Parton,9 to 5,85,47,25,,,,
98,up,Dixie Chicks,Travelin' Soldier,98,51,89,,,,
99,-,テイラー・スウィフト,Treacherous,-,99,1,,,,
100,down,Dolly Parton,Jolene (Single Version),83,25,101,,,,
