Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,3,,,,
2,up,Luke Combs,Doin' This,2,2,34,,,,
3,up,Luke Combs,Outrunnin' Your Memory,28,3,2,,,,
4,up,Luke Combs,Tomorrow Me,4,4,11,,,,
5,up,Luke Combs,Any Given Friday Night,38,5,2,,,,
6,up,Luke Combs,On the Other Line,40,6,2,,,,
7,down,Luke Combs,When It Rains It Pours,6,2,139,,,,
8,up,Luke Combs,Better Back When,46,8,2,,,,
9,up,Luke Combs,"Going, Going, Gone",59,9,2,,,,
10,up,Luke Combs,Used To Wish I Was,45,10,2,,,,
11,up,Luke Combs,Middle of Somewhere,53,11,2,,,,
12,down,Luke Combs,Beautiful Crazy,5,1,139,,,,
13,up,Luke Combs,Call Me,56,13,2,,,,
14,up,Luke Combs,Ain't Far From It,55,14,2,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,3,1,4,,,,
16,down,Luke Combs,Forever After All,8,1,89,20,2020-11-01,20,2020-11-01
17,down,Morgan Wallen,You Proof,7,1,8,,,,
18,down,Luke Combs,Hurricane,10,4,139,,,,
19,down,Luke Combs,She Got the Best of Me,11,5,139,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,9,139,,,,
21,down,Lady Antebellum,Need You Now,20,5,139,,,,
22,down,Luke Combs,Beer Never Broke My Heart,13,3,139,70,2019-10-06,41,2019-11-17
23,down,Nate Smith,Whiskey On You,12,2,8,,,,
24,down,Darius Rucker,Wagon Wheel,16,7,139,,,,
25,up,Kane Brown,Heaven,27,12,139,,,,
26,down,Morgan Wallen,Whiskey Glasses,25,11,139,,,,
27,down,Walker Hayes,Fancy Like,9,1,52,,,,
28,down,Kenny Rogers,The Gambler,23,2,139,100,2020-03-22,100,2020-03-22
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,139,7,2019-10-06,7,2019-10-06
30,up,Dan + Shay,Tequila,52,6,139,,,,
31,down,Keith Urban,One Too Many,18,1,94,,,,
32,down,James Johnston,Raised Like That,15,5,52,,,,
33,down,Cody Johnson,'Til You Can't,21,16,41,,,,
34,down,Zach Bryan,Something in the Orange,17,3,10,,,,
35,up,Bailey Zimmerman,Fall In Love,35,17,19,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,5,59,,,,
37,down,Zac Brown Band,Chicken Fried,22,9,139,,,,
38,down,Luke Combs,Better Together,36,4,139,60,2019-11-10,36,2019-11-17
39,down,Morgan Wallen,Thought You Should Know,26,3,8,,,,
40,down,Luke Combs,Must've Never Met You,34,10,139,,,,
41,up,Morgan Wallen,Chasin' You,51,5,132,,,,
42,down,James Johnston,Country Boys,30,19,8,,,,
