Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Blanco Brown,The Git Up,2,2,2,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,2,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,All Over Again,38,4,2,89,2019-11-17,89,2019-11-17
5,up,Morgan Evans,Diamonds,52,3,2,,,,
6,down,Luke Combs,Beer Never Broke My Heart,5,3,2,70,2019-10-06,41,2019-11-17
7,down,Diplo,Heartless (feat. Morgan Wallen),4,3,2,,,,
8,down,Luke Combs & Brooks & Dunn,"1, 2 Many",7,7,2,,,,
9,up,Luke Combs,What You See Is What You Get,9,9,2,76,2019-10-13,76,2019-10-13
10,down,Luke Combs,Even Though I'm Leaving,8,7,2,48,2019-10-06,34,2019-11-17
11,up,Luke Combs,Does To Me (feat. Eric Church),45,11,2,79,2020-05-03,79,2020-05-03
12,down,Dan + Shay,Tequila,6,6,2,,,,
13,up,Luke Combs,Refrigerator Door,15,13,2,,,,
14,up,Luke Combs,Better Together,67,4,2,60,2019-11-10,36,2019-11-17
15,up,Luke Combs,Every Little Bit Helps,62,15,2,,,,
16,up,Luke Combs,Reasons,61,16,2,,,,
17,down,Luke Combs,Beautiful Crazy,11,1,2,,,,
18,up,Luke Combs,Blue Collar Boys,55,18,2,,,,
19,down,Sam Hunt,Kinfolks,10,10,2,64,2019-10-13,47,2019-10-20
20,down,Luke Combs,Lovin' on You,19,10,2,,,,
21,down,Luke Combs,When It Rains It Pours,12,2,2,,,,
22,up,Luke Combs,New Every Day,66,22,2,,,,
23,up,Luke Combs,Moon Over Mexico,30,23,2,,,,
24,up,Luke Combs,Dear Today,69,24,2,,,,
25,down,Luke Combs,Hurricane,14,4,2,,,,
26,up,Luke Combs,Angels Workin' Overtime,70,26,2,,,,
27,down,Morgan Evans,Day Drunk,13,10,2,,,,
28,down,Luke Combs,She Got the Best of Me,16,5,2,,,,
29,down,Morgan Evans,Kiss Somebody,17,9,2,,,,
30,down,Luke Bryan,What She Wants Tonight,20,20,2,64,2019-10-27,56,2019-11-03
31,down,Lady Antebellum,Need You Now,21,5,2,,,,
32,down,Dixie Chicks,Landslide,23,9,2,,,,
33,down,Luke Bryan,Knockin' Boots,18,9,2,95,2019-10-06,95,2019-10-06
34,down,Kane Brown,Heaven,22,12,2,,,,
35,down,Zac Brown Band,Chicken Fried,28,9,2,,,,
36,down,Darius Rucker,Wagon Wheel,26,7,2,,,,
37,down,Maren Morris,The Bones,25,18,2,76,2019-12-22,50,2020-01-12
38,down,Dolly Parton,Jolene (Single Version),32,25,2,,,,
39,down,Chris Stapleton,Tennessee Whiskey,31,9,2,,,,
40,down,Luke Combs,Must've Never Met You,33,10,2,,,,
41,down,Morgan Evans,Young Again,29,29,2,,,,
42,down,Luke Combs,One Number Away,34,14,2,,,,
43,down,Dan + Shay,Speechless,27,27,2,87,2019-10-13,87,2019-10-13
44,down,Morgan Wallen,Whiskey Glasses,24,11,2,,,,
45,up,Kelsea Ballerini,club,81,45,2,,,,
46,up,Lady Antebellum,What If I Never Get Over You,86,35,2,71,2019-11-17,71,2019-11-17
47,up,Miranda Lambert,It All Comes out in the Wash,80,47,2,,,,
48,down,Luke Combs,"Houston, We Got a Problem",36,19,2,,,,
49,down,Marc Cohn,Walking In Memphis,35,30,2,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,38,2,,,,
51,up,Sam Hunt,Body Like a Back Road,56,10,2,,,,
52,down,Blake Shelton,God's Country,37,22,2,99,2019-10-13,93,2019-11-24
53,down,Luke Bryan,Country Girl (Shake It for Me),41,25,2,,,,
54,down,Kenny Rogers,The Gambler,43,2,2,100,2020-03-22,100,2020-03-22
55,down,Kip Moore,She's Mine,53,53,2,,,,
56,down,Florida Georgia Line,Simple,40,40,2,,,,
57,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),84,48,2,,,,
58,down,Blake Shelton,Hell Right (feat. Trace Adkins),47,47,2,80,2019-10-06,65,2019-10-20
59,down,Brett Young,In Case You Didn't Know,46,25,2,,,,
60,down,Steve Earle,Copperhead Road,50,45,2,,,,
61,down,Seaforth,Love That,58,58,2,,,,
62,down,Luke Bryan,Play It Again,51,44,2,,,,
63,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),48,44,2,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,7,2,88,2020-03-22,66,2020-03-29
65,down,Keith Urban,Parallel Line,54,33,2,,,,
66,down,Brooks & Dunn,Brand New Man (with Luke Combs),49,49,2,,,,
67,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),44,44,2,,,,
68,down,Dan + Shay,All To Myself,42,42,2,,,,
69,down,Kane Brown,What Ifs (feat. Lauren Alaina),57,57,2,,,,
70,down,Dolly Parton,9 to 5,63,47,2,,,,
71,down,Luke Combs,This One's for You,64,48,2,,,,
72,down,Luke Combs,Beer Can,65,53,2,,,,
73,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),88,72,2,,,,
74,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,66,2,,,,
75,up,Luke Combs,Memories Are Made Of,78,74,2,,,,
76,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),77,69,2,,,,
77,up,Hootie & The Blowfish,Hold On,96,77,2,,,,
78,-,Jason Aldean,Keeping It Small Town,-,56,1,,,,
79,up,Jimmie Allen,Make Me Want To,89,71,2,,,,
80,down,Dixie Chicks,Travelin' Soldier,75,51,2,,,,
81,up,Luke Combs,Be Careful What You Wish For,82,73,2,,,,
82,up,Florida Georgia Line,H.O.L.Y. (Acoustic),92,82,2,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,83,1,,,,
84,-,Lady Antebellum,What I’m Leaving For,-,84,1,,,,
85,-,Lady Antebellum,Pictures,-,85,1,,,,
86,-,Lady Antebellum,Crazy Love,-,86,1,,,,
87,-,Dallas Smith,Drop,-,87,1,,,,
88,-,Willie Jones,Down For It,-,88,1,,,,
89,-,HARDY,He Went to Jared (feat. Morgan Wallen),-,89,1,,,,
90,down,Luke Combs,Don't Tempt Me,79,78,2,,,,
91,-,Lady Antebellum,Be Patient With My Love,-,91,1,,,,
92,-,Brad Cox,Give Me Tonight,-,14,1,,,,
93,down,Luke Combs,Honky Tonk Highway,83,83,2,,,,
94,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,53,1,,,,
95,-,Kaylee Bell,Wasted On You,-,95,1,,,,
96,-,Old Dominion,Midnight Mess Around,-,96,1,,,,
97,-,Luke Combs,I Got Away with You,-,91,1,,,,
98,down,テイラー・スウィフト,I Knew You Were Trouble.,85,16,2,,,,
99,down,Zac Brown Band,Someone I Used to Know,60,60,2,,,,
100,-,Miranda Lambert,Track Record,-,100,1,,,,
