Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,6,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,7,,,,
3,up,Luke Combs,When It Rains It Pours,4,2,142,,,,
4,down,Luke Combs,Doin' This,3,2,37,,,,
5,up,Luke Combs,Beautiful Crazy,6,1,142,,,,
6,up,Luke Combs,Forever After All,7,1,92,20,2020-11-01,20,2020-11-01
7,up,Morgan Wallen,You Proof,8,1,11,,,,
8,down,Muscadine Bloodline,Me On You,5,5,3,,,,
9,up,Luke Combs,Hurricane,9,4,142,,,,
10,up,Luke Combs,She Got the Best of Me,11,5,142,,,,
11,down,Luke Combs,Tomorrow Me,10,4,14,,,,
12,up,Walker Hayes,Fancy Like,13,1,55,,,,
13,down,Luke Combs,Outrunnin' Your Memory,12,3,5,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,9,142,,,,
15,up,Lady Antebellum,Need You Now,15,5,142,,,,
16,up,Kaylee Bell & James Johnston,SAME SONGS,86,16,2,,,,
17,down,Zach Bryan,Something in the Orange,16,3,13,,,,
18,up,Nate Smith,Whiskey On You,26,2,11,,,,
19,up,Morgan Wallen,Whiskey Glasses,21,11,142,,,,
20,down,Kane Brown,Heaven,19,12,142,,,,
21,down,Zac Brown Band,Chicken Fried,17,9,142,,,,
22,down,Darius Rucker,Wagon Wheel,20,7,142,,,,
23,down,Luke Combs,Beer Never Broke My Heart,22,3,142,70,2019-10-06,41,2019-11-17
24,up,Kenny Rogers,The Gambler,25,2,142,100,2020-03-22,100,2020-03-22
25,up,James Johnston,Raised Like That,33,5,55,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,5,62,,,,
27,up,Keith Urban,One Too Many,31,1,97,,,,
28,up,Bailey Zimmerman,Fall In Love,41,17,22,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,142,7,2019-10-06,7,2019-10-06
30,down,Luke Combs,Any Given Friday Night,18,5,5,,,,
31,down,Luke Combs,"Going, Going, Gone",23,9,5,,,,
32,up,Dan + Shay,Tequila,35,6,142,,,,
33,up,Morgan Wallen,Chasin' You,39,5,135,,,,
34,up,Cody Johnson,'Til You Can't,36,16,44,,,,
35,down,Luke Combs,On the Other Line,24,6,5,,,,
36,up,Luke Combs,Better Together,40,4,142,60,2019-11-10,36,2019-11-17
37,up,Morgan Wallen,Thought You Should Know,44,3,11,,,,
38,up,Luke Combs,Must've Never Met You,42,10,142,,,,
39,down,Luke Combs,Better Back When,28,8,5,,,,
40,down,Luke Combs,Middle of Somewhere,30,11,5,,,,
41,up,Morgan Wallen,Cover Me Up,45,9,113,,,,
42,down,Keith Urban,Brown Eyes Baby,32,32,3,,,,
43,down,Luke Combs,Used To Wish I Was,34,10,5,,,,
44,down,Lee Brice,One of Them Girls,43,15,119,61,2020-04-19,61,2020-04-19
45,up,Sam Hunt,Body Like a Back Road,46,10,142,,,,
46,down,Luke Combs,Call Me,37,13,5,,,,
47,down,Luke Combs,Ain't Far From It,38,14,5,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,142,88,2020-03-22,66,2020-03-29
49,down,Morgan Wallen,Wasted on You,48,2,81,45,2021-01-17,45,2021-01-17
50,down,Luke Bryan,Country Girl (Shake It for Me),49,25,142,,,,
51,up,Luke Combs,Even Though I'm Leaving,52,7,142,48,2019-10-06,34,2019-11-17
52,down,Dolly Parton,Jolene (Single Version),50,25,122,,,,
53,up,Morgan Evans,Kiss Somebody,53,9,142,,,,
54,up,Kane Brown & H.E.R.,Blessed & Free,66,5,43,,,,
55,up,Tyler Hubbard,5 Foot 9,76,42,8,,,,
56,down,Brett Young,In Case You Didn't Know,55,25,134,,,,
57,down,Dolly Parton,9 To 5,54,42,24,,,,
58,down,Morgan Wallen,More than My Hometown,56,7,114,40,2020-04-26,40,2020-04-26
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,1,142,21,2019-10-06,9,2019-10-13
60,down,Luke Combs,Does To Me (feat. Eric Church),58,11,138,79,2020-05-03,79,2020-05-03
61,up,Morgan Evans,Day Drunk,62,10,142,,,,
62,down,Taylor Swift,Enchanted,61,2,37,,,,
63,down,Blanco Brown,The Git Up,60,2,142,47,2019-10-27,47,2019-10-27
64,down,Kane Brown,One Mississippi,57,7,49,,,,
65,up,James Johnston,SMALL TOWN,78,2,36,,,,
66,down,Luke Combs,One Number Away,64,14,142,,,,
67,down,Luke Combs & Brooks & Dunn,"1, 2 Many",65,7,141,,,,
68,down,James Johnston,Country Boys,59,19,11,,,,
69,up,Marc Cohn,Walking In Memphis,77,30,141,,,,
70,up,Jordan Davis,What My World Spins Around,74,15,9,,,,
71,up,Travis Collins,One Of Them Nights,90,71,2,,,,
72,down,Luke Bryan,Play It Again,63,44,111,,,,
73,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,44,138,,,,
74,down,Luke Combs,Lovin' on You,67,10,142,,,,
75,down,Keith Urban,Somebody Like You,72,48,97,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),69,1,76,18,2021-02-21,18,2021-02-21
77,down,Shania Twain,Man! I Feel Like a Woman!,68,35,48,,,,
78,down,Morgan Wallen,Sand in My Boots,70,4,81,75,2021-01-17,71,2021-01-24
79,down,Blake Shelton,God's Country,73,22,142,99,2019-10-13,93,2019-11-24
80,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,75,11,53,,,,
81,up,Luke Combs,"Houston, We Got a Problem",81,19,142,,,,
82,up,Dixie Chicks,Landslide,85,9,142,,,,
83,down,Luke Combs,Cold As You,82,9,92,,,,
84,down,Dixie Chicks,Wide Open Spaces,80,49,33,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),84,38,140,,,,
86,down,Diplo,Heartless (feat. Morgan Wallen),83,3,141,,,,
87,up,Kane Brown,Like I Love Country Music,93,55,8,,,,
88,up,Kyle Clark,Hope It's Hot Out,88,37,9,,,,
89,up,Dixie Chicks,Travelin' Soldier,89,51,124,,,,
90,up,Shania Twain,You're Still the One (International Mix),97,55,13,,,,
91,down,Taylor Swift,The Way I Loved You (Taylor’s Version),79,11,12,,,,
92,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,66,94,,,,
93,up,Gabby Barrett,I Hope,94,9,134,99,2020-01-12,78,2020-03-22
94,down,Brooks & Dunn,Neon Moon,91,14,46,,,,
95,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),99,24,111,69,2020-01-26,69,2020-01-26
96,-,Alan Jackson,Drive (For Daddy Gene),-,96,3,,,,
97,down,Dylan Scott,New Truck,95,41,25,,,,
98,down,Kane Brown,What Ifs (feat. Lauren Alaina),87,57,81,,,,
99,-,Luke Bryan,Knockin' Boots,-,9,140,95,2019-10-06,95,2019-10-06
100,-,Cole Swindell,She Had Me At Heads Carolina,-,39,1,,,,
