Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,18,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,154,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,154,,,,
4,up,Zach Bryan,Something in the Orange,4,3,25,,,,
5,up,Luke Combs,Forever After All,6,1,104,20,2020-11-01,20,2020-11-01
6,down,Luke Combs,Hurricane,5,4,154,,,,
7,up,Luke Combs,She Got the Best of Me,7,5,154,,,,
8,up,Morgan Wallen,Chasin' You,11,5,147,,,,
9,up,Morgan Wallen,You Proof,10,1,23,,,,
10,down,Luke Combs,Doin' This,8,2,49,,,,
11,down,Luke Combs,Beer Never Broke My Heart,9,3,154,70,2019-10-06,41,2019-11-17
12,up,Bailey Zimmerman,Rock and A Hard Place,13,1,19,,,,
13,down,Kane Brown,Thank God,12,10,6,,,,
14,up,Morgan Wallen,Whiskey Glasses,17,11,154,,,,
15,down,Luke Combs,Must've Never Met You,14,10,154,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,9,154,,,,
17,down,Luke Combs,Better Together,16,4,154,60,2019-11-10,36,2019-11-17
18,up,Zac Brown Band,Chicken Fried,19,9,154,,,,
19,down,Luke Combs,Tomorrow Me,18,4,26,,,,
20,up,Kane Brown,Heaven,22,12,154,,,,
21,down,Walker Hayes,Fancy Like,20,1,67,,,,
22,down,Darius Rucker,Wagon Wheel,21,7,154,,,,
23,up,Lady Antebellum,Need You Now,23,5,154,,,,
24,up,Morgan Wallen,Wasted on You,42,2,93,45,2021-01-17,45,2021-01-17
25,up,Luke Bryan,Country Girl (Shake It for Me),28,25,154,,,,
26,up,Morgan Wallen,Cover Me Up,46,9,125,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,5,74,,,,
28,down,Luke Combs,One Number Away,25,14,154,,,,
29,down,Luke Combs,Does To Me (feat. Eric Church),24,11,150,79,2020-05-03,79,2020-05-03
30,down,Keith Urban,One Too Many,26,1,109,,,,
31,down,Kane Brown,One Mississippi,27,7,61,,,,
32,down,Kenny Rogers,The Gambler,31,2,154,100,2020-03-22,100,2020-03-22
33,down,Jordan Davis,Next Thing You Know,32,23,10,,,,
34,down,Luke Combs,Even Though I'm Leaving,29,7,154,48,2019-10-06,34,2019-11-17
35,up,Morgan Wallen,More than My Hometown,49,7,126,40,2020-04-26,40,2020-04-26
36,down,Sam Hunt,Body Like a Back Road,33,10,154,,,,
37,down,Cody Johnson,'Til You Can't,30,16,56,,,,
38,down,Nate Smith,Whiskey On You,34,2,23,,,,
39,up,Luke Combs,"Going, Going, Gone",39,9,17,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,154,7,2019-10-06,7,2019-10-06
41,down,Lee Brice,One of Them Girls,38,15,131,61,2020-04-19,61,2020-04-19
42,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,7,153,,,,
43,up,Luke Combs,"Houston, We Got a Problem",43,19,154,,,,
44,down,Luke Combs,Lovin' on You,41,10,154,,,,
45,up,James Johnston,Raised Like That,45,5,67,,,,
46,down,Luke Combs,Outrunnin' Your Memory,37,3,17,,,,
47,up,Morgan Wallen,Thought You Should Know,55,3,23,,,,
48,up,Bailey Zimmerman,Where It Ends,53,5,9,,,,
49,down,Chris Stapleton,You Should Probably Leave,48,22,43,,,,
50,up,Bailey Zimmerman,Fall In Love,60,17,34,,,,
51,down,Morgan Evans,Kiss Somebody,44,9,154,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,47,35,60,,,,
53,up,Morgan Wallen,Sand in My Boots,75,4,93,75,2021-01-17,71,2021-01-24
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,7,154,88,2020-03-22,66,2020-03-29
55,down,Dan + Shay,Tequila,50,6,154,,,,
56,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),73,44,150,,,,
57,up,Kane Brown & H.E.R.,Blessed & Free,62,5,55,,,,
58,up,Diplo,Heartless (feat. Morgan Wallen),74,3,153,,,,
59,up,Taylor Swift,Enchanted,64,2,49,,,,
60,down,Dolly Parton,9 To 5,57,42,36,,,,
61,down,Dolly Parton,Jolene (Single Version),54,25,134,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,154,21,2019-10-06,9,2019-10-13
63,down,Morgan Evans,Day Drunk,52,10,154,,,,
64,down,Luke Combs,Cold As You,58,9,101,,,,
65,up,Keith Urban,Somebody Like You,72,48,109,,,,
66,down,Marc Cohn,Walking In Memphis,56,30,153,,,,
67,down,Brett Young,In Case You Didn't Know,63,25,146,,,,
68,down,Luke Bryan,Play It Again,66,44,123,,,,
69,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),59,43,45,,,,
70,down,Kane Brown,Like I Love Country Music,67,55,20,,,,
71,down,Luke Combs,Any Given Friday Night,65,5,17,,,,
72,down,Blanco Brown,The Git Up,68,2,154,47,2019-10-27,47,2019-10-27
73,up,Taylor Swift,Love Story (Taylor's Version),76,1,88,18,2021-02-21,18,2021-02-21
74,up,Morgan Evans,Over For You (Live in Melbourne),96,74,2,,,,
75,down,Luke Combs,Better Back When,71,8,17,,,,
76,up,Tyler Hubbard,5 Foot 9,94,42,20,,,,
77,up,Luke Combs,On the Other Line,77,6,17,,,,
78,up,Luke Combs,Reasons (The Writer's Cut),80,47,10,,,,
79,up,Blake Shelton,God's Country,79,22,154,99,2019-10-13,93,2019-11-24
80,up,Hailey Whitters,Everything She Ain’t,85,80,5,,,,
81,down,Luke Combs,Refrigerator Door,78,13,75,,,,
82,up,Kane Brown,What Ifs (feat. Lauren Alaina),86,57,93,,,,
83,down,Megan Moroney,Tennessee Orange,69,69,5,,,,
84,-,Morgan Wallen,7 Summers,-,1,40,51,2020-08-23,51,2020-08-23
85,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),91,66,105,,,,
86,-,Morgan Wallen,865,-,10,14,85,2021-01-17,85,2021-01-17
87,down,James Johnston,MY PEOPLE,70,40,4,,,,
88,-,Morgan Wallen,This Bar,-,30,26,,,,
89,down,Luke Combs,Middle of Somewhere,83,11,16,,,,
90,-,Morgan Wallen,Somebody's Problem,-,3,57,84,2020-11-29,49,2021-01-17
91,down,Luke Combs,Beer Can,81,53,53,,,,
92,down,Dixie Chicks,Wide Open Spaces,87,49,44,,,,
93,down,Luke Combs,This One's for You,82,48,70,,,,
94,-,Morgan Wallen,Dangerous,-,19,14,,,,
95,down,Luke Bryan,Knockin' Boots,88,9,145,95,2019-10-06,95,2019-10-06
96,down,Luke Combs,Ain't Far From It,84,14,16,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,21,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,13,70,,,,
99,down,Luke Combs,Call Me,93,13,16,,,,
100,down,Brooks & Dunn,Brand New Man (with Luke Combs),99,49,116,,,,
