Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,41,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Beautiful Crazy,2,1,91,,,,
3,up,Walker Hayes,Fancy Like,5,1,4,,,,
4,down,Luke Combs,When It Rains It Pours,3,2,91,,,,
5,down,Keith Urban,One Too Many,4,1,46,,,,
6,up,Luke Combs,Hurricane,7,4,91,,,,
7,down,Luke Combs,Beer Never Broke My Heart,6,3,91,70,2019-10-06,41,2019-11-17
8,up,James Johnston,Raised Like That,10,5,4,,,,
9,up,Luke Combs,She Got the Best of Me,9,5,91,,,,
10,down,Dan + Shay,Good Things,8,6,3,,,,
11,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,70,11,2,,,,
12,down,Luke Combs,Better Together,11,4,91,60,2019-11-10,36,2019-11-17
13,up,Darius Rucker,Wagon Wheel,13,7,91,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,91,7,2019-10-06,7,2019-10-06
15,down,Morgan Evans,Love Is Real,12,5,6,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,91,21,2019-10-06,9,2019-10-13
17,up,Sam Hunt,Body Like a Back Road,18,10,91,,,,
18,down,Kenny Rogers,The Gambler,17,2,91,100,2020-03-22,100,2020-03-22
19,up,Zac Brown Band,Chicken Fried,19,9,91,,,,
20,up,Lee Brice,One of Them Girls,22,15,68,61,2020-04-19,61,2020-04-19
21,down,Gabby Barrett,I Hope,20,9,83,99,2020-01-12,78,2020-03-22
22,up,Chris Stapleton,Tennessee Whiskey,24,9,91,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,7,91,88,2020-03-22,66,2020-03-29
24,up,Blanco Brown,The Git Up,27,2,91,47,2019-10-27,47,2019-10-27
25,up,Morgan Wallen,Whiskey Glasses,26,11,91,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,5,11,,,,
27,down,Dan + Shay,Glad You Exist,25,3,26,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,17,63,2021-04-18,63,2021-04-18
29,up,Brett Young,In Case You Didn't Know,29,25,83,,,,
30,up,Kane Brown,Heaven,33,12,91,,,,
31,down,Morgan Evans,Day Drunk,28,10,91,,,,
32,down,Luke Combs,Must've Never Met You,31,10,91,,,,
33,down,Morgan Evans,Kiss Somebody,30,9,91,,,,
34,down,Dan + Shay,Tequila,32,6,91,,,,
35,up,Thomas Rhett,What's Your Country Song,36,16,38,,,,
36,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),42,24,61,69,2020-01-26,69,2020-01-26
37,down,Parmalee & Blanco Brown,Just the Way,35,21,66,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,34,26,40,,,,
39,up,Luke Bryan,Country Girl (Shake It for Me),43,25,91,,,,
40,down,Luke Combs,Lovin' on You,39,10,91,,,,
41,down,Lady Antebellum,Need You Now,38,5,91,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,47,16,85,,,,
43,down,Gabby Barrett,The Good Ones,40,26,19,,,,
44,up,Luke Combs,One Number Away,45,14,91,,,,
45,up,Luke Bryan,Knockin' Boots,51,9,91,95,2019-10-06,95,2019-10-06
46,down,Chris Young & Kane Brown,Famous Friends,37,36,26,,,,
47,up,Morgan Wallen,Cover Me Up,50,9,62,,,,
48,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],44,30,47,,,,
49,up,Blake Shelton,God's Country,49,22,91,99,2019-10-13,93,2019-11-24
50,down,Marc Cohn,Walking In Memphis,41,30,90,,,,
51,down,Luke Combs,"Houston, We Got a Problem",48,19,91,,,,
52,up,Morgan Wallen,Wasted on You,53,2,30,45,2021-01-17,45,2021-01-17
53,down,Luke Combs,Cold As You,52,9,41,,,,
54,up,Morgan Wallen,Chasin' You,55,5,84,,,,
55,up,Luke Combs,Even Though I'm Leaving,71,7,91,48,2019-10-06,34,2019-11-17
56,up,Luke Combs & Brooks & Dunn,"1, 2 Many",60,7,91,,,,
57,up,Morgan Wallen,Sand in My Boots,57,4,30,75,2021-01-17,71,2021-01-24
58,down,Mitchell Tenpenny,Bucket List,56,45,31,,,,
59,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,53,72,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen),64,3,91,,,,
61,up,Ryan Hurd & Maren Morris,Chasing After You,61,31,18,,,,
62,up,Jimmie Allen & Nelly,Good Times Roll,63,38,54,,,,
63,down,Billy Currington,We Are Tonight,62,14,12,,,,
64,up,Dixie Chicks,Landslide,67,9,91,,,,
65,down,Jordan Davis,Almost Maybes,46,27,64,,,,
66,down,Taylor Swift,Love Story (Taylor's Version),58,1,25,18,2021-02-21,18,2021-02-21
67,down,Florida Georgia Line,Long Live,66,50,30,,,,
68,down,Ryan Hurd,Every Other Memory,59,58,28,,,,
69,down,Mitchell Tenpenny,Truth About You,54,19,4,,,,
70,up,Luke Bryan,Play It Again,87,44,83,,,,
71,down,Chris Stapleton,Starting Over,68,13,49,,,,
72,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,39,88,,,,
73,down,Morgan Wallen,Spin You Around,72,6,18,,,,
74,up,Kaylee Bell & The McClymonts,Before I Met You,86,74,2,,,,
75,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),69,43,29,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),74,38,89,,,,
77,up,Steve Earle,Copperhead Road,77,45,88,,,,
78,up,Keith Urban,Parallel Line,80,33,76,,,,
79,up,Maren Morris,The Bones,89,18,75,76,2019-12-22,50,2020-01-12
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,31,45,65,2019-12-15,21,2019-12-22
81,up,Warren Zeiders,Ride the Lightning (717 Tapes),85,60,5,,,,
82,-,The Wolfe Brothers,Kids On Cassette,-,39,1,,,,
83,down,Luke Bryan,One Margarita,75,26,62,72,2020-03-22,72,2020-03-22
84,down,Eric Church,Hell of a View,76,42,39,,,,
85,up,Josh Turner,Your Man,93,63,10,,,,
86,down,Dixie Chicks,Travelin' Soldier,81,51,74,,,,
87,down,Morgan Wallen,More than My Hometown,78,7,63,40,2020-04-26,40,2020-04-26
88,up,Jimmie Allen & Noah Cyrus,This is Us,98,13,68,,,,
89,up,Brooks & Dunn,Brand New Man (with Luke Combs),96,49,85,,,,
90,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),90,44,89,,,,
91,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),91,66,69,,,,
92,down,Midland,Sunrise Tells The Story,88,88,3,,,,
93,down,Dolly Parton,Jolene (Single Version),79,25,91,,,,
94,-,Jon Pardi,Dirt on My Boots,-,62,14,,,,
95,down,Morgan Wallen,Somebody's Problem,83,3,32,84,2020-11-29,49,2021-01-17
96,-,Seaforth,Breakups,-,46,17,,,,
97,up,Luke Bryan,Down to One,99,31,22,,,,
98,-,Lee Brice,Rumor,-,73,16,,,,
99,-,Mitchell Tenpenny,To Us It Did,-,94,3,,,,
100,-,Justin Moore,We Didn't Have Much,-,83,10,,,,
