Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,7,,,,
3,up,Zach Bryan,Pink Skies,3,3,5,,,,
4,up,Dasha,Austin,4,3,18,,,,
5,up,Morgan Wallen,Last Night,6,1,73,,,,
6,up,Luke Combs,Remember Him That Way,67,6,2,,,,
7,down,Luke Combs,Fast Car,5,1,66,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,3,44,,,,
9,down,Luke Combs,The Man He Sees in Me,8,8,3,,,,
10,up,Koe Wetzel,High Road,11,10,3,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,9,1,19,,,,
12,down,Zach Bryan,Something in the Orange,10,3,113,,,,
13,up,Luke Combs,Where the Wild Things Are,14,9,66,,,,
14,up,Luke Combs,Front Door Famous,71,14,2,,,,
15,down,Luke Combs,Beautiful Crazy,13,1,242,,,,
16,down,Morgan Wallen,Cowgirls (feat. Ernest),15,12,69,,,,
17,down,Luke Combs,When It Rains It Pours,12,2,242,,,,
18,up,Luke Combs,Huntin' By Yourself,76,18,2,,,,
19,up,Luke Combs,In Case I Ain't Around,75,19,2,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,9,242,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,19,4,69,,,,
22,up,Luke Combs,Little Country Boys,81,22,2,,,,
23,down,Morgan Wallen,Chasin' You,16,5,235,,,,
24,down,Morgan Wallen,Spin You Around (1/24),23,9,21,,,,
25,down,Luke Combs,The Kind of Love We Make,20,1,106,,,,
26,up,Luke Combs,Whoever You Turn Out to Be,85,26,2,,,,
27,down,Luke Combs,Forever After All,21,1,192,20,2020-11-01,20,2020-11-01
28,down,Luke Combs,Hurricane,22,4,242,,,,
29,up,Luke Combs,All I Ever Do Is Leave,86,29,2,,,,
30,down,Taylor Swift,Love Story,25,22,6,,,,
31,down,Luke Combs,She Got the Best of Me,26,5,242,,,,
32,up,Luke Combs,Plant a Seed,87,32,2,,,,
33,down,Zach Bryan,Oklahoma Smokeshow,27,15,62,,,,
34,down,Morgan Wallen,You Proof,28,1,111,,,,
35,down,Luke Combs,Ain't No Love In Oklahoma,18,12,3,,,,
36,up,Luke Combs,Ride Around Heaven,88,36,2,,,,
37,up,Jelly Roll,I Am Not Okay,82,36,2,,,,
38,down,Morgan Wallen,Whiskey Glasses,24,11,242,,,,
39,up,Luke Combs,My Old Man Was Right,89,39,2,,,,
40,down,Kane Brown & Marshmello,Miles on It,33,29,8,,,,
41,up,Luke Combs,Take Me Out to the Ballgame,91,41,2,,,,
42,down,Zach Bryan,"Burn, Burn, Burn",29,17,70,,,,
43,down,Morgan Wallen,Thought You Should Know,31,3,111,,,,
44,down,Tucker Wetmore,Wind Up Missin’ You,35,32,3,,,,
45,down,Zach Bryan,Hey Driver (feat. The War and Treaty),30,6,44,,,,
46,down,Chris Stapleton,You Should Probably Leave,32,22,125,,,,
47,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,34,34,3,,,,
48,down,Morgan Wallen,Wasted on You,37,2,181,45,2021-01-17,45,2021-01-17
49,down,Taylor Swift,Love Story (Taylor's Version),36,1,173,18,2021-02-21,18,2021-02-21
50,down,Morgan Wallen,More than My Hometown,41,7,214,40,2020-04-26,40,2020-04-26
51,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,3,88,,,,
52,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,9,74,,,,
53,down,Darius Rucker,Wagon Wheel,42,7,242,,,,
54,down,Oliver Anthony Music,Rich Men North of Richmond,45,3,45,,,,
55,down,Chris Stapleton,White Horse,46,24,36,,,,
56,down,Zach Bryan,East Side of Sorrow,47,14,44,,,,
57,down,Zac Brown Band,Chicken Fried,48,9,242,,,,
58,down,Zach Bryan,Tourniquet,50,17,44,,,,
59,down,Luke Combs,Beer Never Broke My Heart,38,3,242,70,2019-10-06,41,2019-11-17
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,47,6,,,,
61,down,Zach Bryan,Sun to Me,54,40,38,,,,
62,down,Luke Combs,Even Though I'm Leaving,56,7,233,48,2019-10-06,34,2019-11-17
63,up,Kane Brown,Heaven,66,12,242,,,,
64,down,Bayker Blankenship,Maxed Out,57,57,3,,,,
65,down,Morgan Wallen,Somebody's Problem,59,3,141,84,2020-11-29,49,2021-01-17
66,down,Luke Combs,One Number Away,40,14,240,,,,
67,down,Lady Antebellum,Need You Now,44,44,6,,,,
68,down,Luke Combs,Love You Anyway,53,2,72,,,,
69,down,Morgan Wallen,7 Summers,63,1,89,51,2020-08-23,51,2020-08-23
70,down,Bailey Zimmerman,Religiously,64,38,59,,,,
71,down,Cody Johnson,'Til You Can't,61,16,144,,,,
72,down,Taylor Swift,You Belong With Me,60,53,6,,,,
73,down,Luke Bryan,Play It Again,72,44,201,,,,
74,down,Carrie Underwood,Before He Cheats,62,57,5,,,,
75,up,Zach Bryan & Noeline Hofmann,Purple Gas,92,75,3,,,,
76,down,Luke Combs,Growin' Up and Gettin' Old,58,2,74,,,,
77,up,Luke Bryan,Country Girl (Shake It for Me),95,25,242,,,,
78,down,Chris Stapleton,Starting Over,65,13,131,,,,
79,down,Redferrin,Just Like Johnny,69,50,7,,,,
80,down,Bailey Zimmerman,Rock and A Hard Place,73,1,107,,,,
81,down,Chayce Beckham,23,68,48,55,,,,
82,up,Morgan Wallen,865,100,10,65,85,2021-01-17,85,2021-01-17
83,-,Luke Combs,"Going, Going, Gone",-,9,104,,,,
84,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,8,1,,,,
85,down,Morgan Wallen,Cover Me Up,80,9,211,,,,
86,-,Bailey Zimmerman,Holy Smokes,-,36,13,,,,
87,down,Tucker Wetmore,Wine Into Whiskey,79,35,18,,,,
88,down,Taylor Swift,Fearless (Taylor’s Version),70,2,57,,,,
89,-,Nate Smith,Bulletproof,-,44,13,,,,
90,up,Dylan Scott,What He'll Never Have,97,70,10,,,,
91,-,Dylan Gossett,Coal,-,28,43,,,,
92,down,Luke Combs,Better Together,52,4,241,60,2019-11-10,36,2019-11-17
93,down,Luke Combs,Must've Never Met You,49,10,239,,,,
94,down,Luke Combs,"Houston, We Got a Problem",55,19,213,,,,
95,down,HARDY,TRUCK BED,90,63,13,,,,
96,down,Nate Smith,World on Fire,74,55,27,,,,
97,-,Lady Antebellum,Need You Now,-,5,240,,,,
98,-,Kenny Rogers,The Gambler,-,2,240,100,2020-03-22,100,2020-03-22
99,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),83,39,38,,,,
100,-,Ella Langley,you look like you love me,-,33,1,,,,
