Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,12,1,2,,,,
2,up,Luke Combs,Doin' This,8,2,33,,,,
3,down,Bailey Zimmerman,Rock and A Hard Place,1,1,3,,,,
4,up,Luke Combs,Tomorrow Me,16,4,10,,,,
5,down,Luke Combs,Beautiful Crazy,3,1,138,,,,
6,down,Luke Combs,When It Rains It Pours,4,2,138,,,,
7,down,Morgan Wallen,You Proof,2,1,7,,,,
8,down,Luke Combs,Forever After All,5,1,88,20,2020-11-01,20,2020-11-01
9,down,Walker Hayes,Fancy Like,6,1,51,,,,
10,up,Luke Combs,Hurricane,10,4,138,,,,
11,down,Luke Combs,She Got the Best of Me,9,5,138,,,,
12,down,Nate Smith,Whiskey On You,7,2,7,,,,
13,up,Luke Combs,Beer Never Broke My Heart,14,3,138,70,2019-10-06,41,2019-11-17
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,5,58,,,,
15,up,James Johnston,Raised Like That,15,5,51,,,,
16,up,Darius Rucker,Wagon Wheel,18,7,138,,,,
17,down,Zach Bryan,Something in the Orange,13,3,9,,,,
18,down,Keith Urban,One Too Many,17,1,93,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,9,138,,,,
20,up,Lady Antebellum,Need You Now,20,5,138,,,,
21,up,Cody Johnson,'Til You Can't,22,16,40,,,,
22,down,Zac Brown Band,Chicken Fried,19,9,138,,,,
23,up,Kenny Rogers,The Gambler,25,2,138,100,2020-03-22,100,2020-03-22
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,138,7,2019-10-06,7,2019-10-06
25,up,Morgan Wallen,Whiskey Glasses,26,11,138,,,,
26,down,Morgan Wallen,Thought You Should Know,23,3,7,,,,
27,up,Kane Brown,Heaven,32,12,138,,,,
28,-,Luke Combs,Outrunnin' Your Memory,-,3,1,,,,
29,up,Sam Hunt,Body Like a Back Road,30,10,138,,,,
30,up,James Johnston,Country Boys,31,19,7,,,,
31,up,Marc Cohn,Walking In Memphis,33,30,137,,,,
32,up,Morgan Evans,Kiss Somebody,35,9,138,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,138,21,2019-10-06,9,2019-10-13
34,up,Luke Combs,Must've Never Met You,36,10,138,,,,
35,down,Bailey Zimmerman,Fall In Love,27,17,18,,,,
36,up,Luke Combs,Better Together,39,4,138,60,2019-11-10,36,2019-11-17
37,down,Kane Brown & H.E.R.,Blessed & Free,34,5,39,,,,
38,-,Luke Combs,Any Given Friday Night,-,5,1,,,,
39,down,Morgan Evans,Day Drunk,37,10,138,,,,
40,-,Luke Combs,On the Other Line,-,6,1,,,,
41,down,Kane Brown,One Mississippi,28,7,45,,,,
42,down,Luke Bryan,Country Girl (Shake It for Me),38,25,138,,,,
43,down,Blanco Brown,The Git Up,41,2,138,47,2019-10-27,47,2019-10-27
44,down,Morgan Wallen,Wasted on You,40,2,77,45,2021-01-17,45,2021-01-17
45,-,Luke Combs,Used To Wish I Was,-,10,1,,,,
46,-,Luke Combs,Better Back When,-,8,1,,,,
47,up,Luke Combs,One Number Away,55,14,138,,,,
48,down,Lee Brice,One of Them Girls,44,15,115,61,2020-04-19,61,2020-04-19
49,down,Luke Combs,Even Though I'm Leaving,46,7,138,48,2019-10-06,34,2019-11-17
50,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,11,49,,,,
51,down,Morgan Wallen,Chasin' You,43,5,131,,,,
52,up,Dan + Shay,Tequila,56,6,138,,,,
53,-,Luke Combs,Middle of Somewhere,-,11,1,,,,
54,down,Luke Combs,"Houston, We Got a Problem",53,19,138,,,,
55,-,Luke Combs,Ain't Far From It,-,14,1,,,,
56,-,Luke Combs,Call Me,-,13,1,,,,
57,down,Blake Shelton,God's Country,48,22,138,99,2019-10-13,93,2019-11-24
58,down,Luke Combs,Lovin' on You,54,10,138,,,,
59,-,Luke Combs,"Going, Going, Gone",-,9,1,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,7,138,88,2020-03-22,66,2020-03-29
61,down,Morgan Wallen,Cover Me Up,57,9,109,,,,
62,down,Luke Combs,Cold As You,59,9,88,,,,
63,down,Keith Urban,Parallel Line,58,33,123,,,,
64,down,James Johnston,SMALL TOWN,45,2,32,,,,
65,down,Brett Young,In Case You Didn't Know,61,25,130,,,,
66,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),63,24,108,69,2020-01-26,69,2020-01-26
67,down,Tyler Hubbard,5 Foot 9,47,42,4,,,,
68,down,Dixie Chicks,Wide Open Spaces,62,49,29,,,,
69,down,Morgan Wallen,Sand in My Boots,64,4,77,75,2021-01-17,71,2021-01-24
70,down,Chayce Beckham,23,68,48,26,,,,
71,down,Kyle Clark,Hope It's Hot Out,49,37,5,,,,
72,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,11,8,,,,
73,down,Gabby Barrett,I Hope,50,9,130,99,2020-01-12,78,2020-03-22
74,down,Dixie Chicks,Landslide,67,9,138,,,,
75,down,Dixie Chicks,Travelin' Soldier,66,51,120,,,,
76,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,44,134,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),76,1,72,18,2021-02-21,18,2021-02-21
78,up,Luke Combs,Does To Me (feat. Eric Church),85,11,134,79,2020-05-03,79,2020-05-03
79,down,Taylor Swift,Enchanted,70,2,33,,,,
80,down,Jordan Davis,What My World Spins Around,52,15,5,,,,
81,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,38,136,,,,
82,down,Luke Bryan,Knockin' Boots,77,9,138,95,2019-10-06,95,2019-10-06
83,down,Steve Earle,Copperhead Road,74,45,135,,,,
84,down,Kameron Marlowe,Girl On Fire,60,60,2,,,,
85,up,Shania Twain,Man! I Feel Like a Woman!,89,35,44,,,,
86,down,Keith Urban,Somebody Like You,75,48,93,,,,
87,down,Luke Bryan,Kiss Tomorrow Goodbye,73,41,7,,,,
88,down,Luke Combs & Brooks & Dunn,"1, 2 Many",78,7,137,,,,
89,-,Kacey Musgraves,Can't Help Falling in Love,-,85,1,,,,
90,-,Brad Cox,What Brought You Back,-,39,11,,,,
91,-,Sammy White & Brad Cox,Love On the Line,-,91,1,,,,
92,down,Brooks & Dunn,Neon Moon,82,14,42,,,,
93,down,CHASE WRIGHT,Lying With You,79,71,24,,,,
94,down,Morgan Wallen,More than My Hometown,87,7,110,40,2020-04-26,40,2020-04-26
95,-,Diplo,Heartless (feat. Morgan Wallen),-,3,137,,,,
96,down,Morgan Evans,Love Is Real,90,5,51,,,,
97,down,Dolly Parton,Jolene,88,50,39,,,,
98,-,Jordan Davis,Need To Not,-,58,21,,,,
99,down,Chris Stapleton,You Should Probably Leave,93,22,36,,,,
100,down,Chris Stapleton,Starting Over,92,13,90,,,,
