Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,1,238,,,,
3,down,Flo Rida,My House,2,2,238,,,,
4,down,Snoop Dogg,BUSH,3,3,239,,,,
5,down,BTS,FACE YOURSELF,4,4,230,,,,
6,down,Flo Rida,Wild Ones,5,4,236,,,,
7,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,7,4,238,,,,
8,up,Art Of Tree,Art Of Tree,8,6,239,,,,
9,up,Eminem,Kamikaze,9,6,237,92,2020-01-26,92,2020-01-26
10,up,Jack & Jack,Calibraska - EP,10,8,239,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,14,9,238,,,,
12,up,Iwa K,Topeng,15,8,236,,,,
13,up,Post Malone,beerbongs & bentleys,16,11,234,31,2019-11-10,31,2019-11-10
14,up,"Tyler, The Creator",Flower Boy,33,14,233,,,,
15,up,Macklemore & Ryan Lewis,The Heist,19,3,239,,,,
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,20,12,239,,,,
17,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),21,13,239,,,,
18,up,iKON,WELCOME BACK,23,2,239,,,,
19,up,Iwa K,Kuingin Kembali,24,14,239,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,15,239,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,26,17,239,,,,
22,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),27,18,238,,,,
23,up,Pitbull,Original Hits,28,18,238,,,,
24,up,Disciples,Jesus Rock,29,21,239,,,,
25,up,XXXTENTACION,17,30,22,236,61,2019-12-15,61,2019-12-15
26,up,Ta-ku,Songs To Break Up To,31,23,135,,,,
27,up,Nicki Minaj,Queen,32,24,239,,,,
28,up,Fort Minor,The Rising Tied (Deluxe Version),44,14,236,,,,
29,down,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),6,4,231,,,,
30,up,keshi,The Reaper - EP,34,13,151,,,,
31,up,Cardi B,Invasion of Privacy,35,25,236,,,,
32,up,DJ Khaled,Grateful,36,26,237,,,,
33,up,Travis Scott,Birds in the Trap Sing McKnight,38,19,234,68,2019-11-10,47,2020-05-03
34,up,Flo Rida,Wild Ones (Deluxe),46,23,228,,,,
35,-,"Tyler, The Creator",Wolf,-,35,1,,,,
36,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,52,28,199,,,,
37,down,Travis Scott,ASTROWORLD,13,13,235,9,2019-11-10,6,2020-05-03
38,down,Post Malone,Hollywood's Bleeding,11,10,236,6,2019-10-06,2,2019-11-10
39,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,32,220,97,2020-05-24,97,2020-05-24
40,-,Snoop Dogg,The Best of Snoop Dogg,-,31,185,,,,
41,-,Leessang,Hexagonal,-,35,155,,,,
42,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,36,4,,,,
43,down,Drake,Scorpion,39,27,174,76,2019-11-10,57,2020-01-05
44,-,Logic,Confessions of a Dangerous Mind,-,44,3,,,,
45,down,The Pharcyde,Bizarre Ride II the Pharcyde (25th Anniversary Edition),42,42,2,,,,
46,up,Various Artists,FAST X (Original Motion Picture Soundtrack),54,6,8,,,,
47,-,Dälek,Negro Necro Nekros,-,47,1,,,,
48,-,Childish Gambino,Atavista,-,42,2,,,,
49,down,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),37,33,8,,,,
50,down,Vince Staples,Dark Times,22,22,3,,,,
51,down,J. Cole,KOD,41,41,4,,,,
