Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,235,,,,
2,up,Flo Rida,My House,2,2,237,,,,
3,up,Snoop Dogg,BUSH,3,3,238,,,,
4,up,BTS,FACE YOURSELF,4,4,229,,,,
5,up,Flo Rida,Wild Ones,5,4,235,,,,
6,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),6,4,230,,,,
7,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,7,4,237,,,,
8,up,Art Of Tree,Art Of Tree,9,6,238,,,,
9,up,Eminem,Kamikaze,10,6,236,92,2020-01-26,92,2020-01-26
10,up,Jack & Jack,Calibraska - EP,11,8,238,,,,
11,up,Post Malone,Hollywood's Bleeding,18,10,235,6,2019-10-06,2,2019-11-10
12,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),24,1,237,,,,
13,up,Travis Scott,ASTROWORLD,20,13,234,9,2019-11-10,6,2020-05-03
14,down,THE CARTERS,EVERYTHING IS LOVE,12,9,237,,,,
15,down,Iwa K,Topeng,13,8,235,,,,
16,down,Post Malone,beerbongs & bentleys,14,11,233,31,2019-11-10,31,2019-11-10
17,-,K-Def,One Man Band,-,17,1,,,,
18,-,Number_i,No.O -ring-,-,18,1,,,,
19,down,Macklemore & Ryan Lewis,The Heist,8,3,238,,,,
20,down,A$AP Rocky,AT.LONG.LAST.A$AP,15,12,238,,,,
21,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),16,13,238,,,,
22,up,Vince Staples,Dark Times,40,22,2,,,,
23,down,iKON,WELCOME BACK,17,2,238,,,,
24,down,Iwa K,Kuingin Kembali,19,14,238,,,,
25,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,15,238,,,,
26,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,17,238,,,,
27,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,18,237,,,,
28,down,Pitbull,Original Hits,25,18,237,,,,
29,down,Disciples,Jesus Rock,26,21,238,,,,
30,down,XXXTENTACION,17,27,22,235,61,2019-12-15,61,2019-12-15
31,down,Ta-ku,Songs To Break Up To,28,23,134,,,,
32,down,Nicki Minaj,Queen,29,24,238,,,,
33,down,"Tyler, The Creator",Flower Boy,30,20,232,,,,
34,down,keshi,The Reaper - EP,31,13,150,,,,
35,down,Cardi B,Invasion of Privacy,32,25,235,,,,
36,down,DJ Khaled,Grateful,33,26,236,,,,
37,-,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),-,33,7,,,,
38,down,Travis Scott,Birds in the Trap Sing McKnight,34,19,233,68,2019-11-10,47,2020-05-03
39,-,Drake,Scorpion,-,27,173,76,2019-11-10,57,2020-01-05
40,-,A Tribe Called Quest,Midnight Marauders,-,40,5,,,,
41,-,J. Cole,KOD,-,41,3,,,,
42,-,The Pharcyde,Bizarre Ride II the Pharcyde (25th Anniversary Edition),-,42,1,,,,
43,-,Kendrick Lamar,DAMN.,-,10,175,,,,
44,down,Fort Minor,The Rising Tied (Deluxe Version),39,14,235,,,,
45,-,Eminem,Curtain Call: The Hits,-,5,177,,,,
46,down,Flo Rida,Wild Ones (Deluxe),35,23,227,,,,
47,-,Kendrick Lamar,To Pimp a Butterfly,-,7,166,100,2020-06-07,100,2020-06-07
48,-,Drake,If You're Reading This It's Too Late,-,10,149,,,,
49,-,Drake & 21 Savage,Her Loss,-,48,8,,,,
50,-,JAY-Z,4:44,-,27,170,,,,
51,-,J. Cole,The Off-Season,-,27,7,19,2021-05-16,19,2021-05-16
52,down,Various Artists,Snoop Dogg Presents: Dubstep L.A.,36,28,198,,,,
53,-,J. Cole,2014 Forest Hills Drive,-,45,142,97,2019-12-15,66,2021-05-16
54,-,Various Artists,FAST X (Original Motion Picture Soundtrack),-,6,7,,,,
55,-,Pitbull,El Mariel,-,55,1,,,,
56,-,Kevin Gates,Islah,-,56,1,,,,
57,-,IZCO & Reek0,Wun 2 - EP,-,57,1,,,,
58,-,IZCO & Capo Lee,Join Forces - EP,-,58,1,,,,
59,-,J. Cole,4 Your Eyez Only,-,59,116,,,,
60,down,Gorillaz,On Melancholy Hill - EP,43,43,2,,,,
