Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,230,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,232,,,,
3,up,Flo Rida,My House,4,2,232,,,,
4,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),6,4,225,,,,
5,down,Snoop Dogg,BUSH,3,3,233,,,,
6,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,5,4,232,,,,
7,up,Art Of Tree,Art Of Tree,7,6,233,,,,
8,up,Eminem,Kamikaze,8,6,231,92,2020-01-26,92,2020-01-26
9,up,Jack & Jack,Calibraska - EP,9,8,233,,,,
10,-,Flo Rida,Wild Ones,-,4,230,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,11,9,232,,,,
12,up,Iwa K,Topeng,12,8,230,,,,
13,up,Post Malone,beerbongs & bentleys,13,11,228,31,2019-11-10,31,2019-11-10
14,up,Macklemore & Ryan Lewis,The Heist,14,4,233,,,,
15,-,BTS,FACE YOURSELF,-,5,224,,,,
16,down,A$AP Rocky,AT.LONG.LAST.A$AP,15,12,233,,,,
17,down,Post Malone,Hollywood's Bleeding,10,10,230,6,2019-10-06,2,2019-11-10
18,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),16,13,233,,,,
19,down,iKON,WELCOME BACK,17,2,233,,,,
20,down,Iwa K,Kuingin Kembali,18,14,233,,,,
21,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,19,15,233,,,,
22,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,20,17,233,,,,
23,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,18,232,,,,
24,down,Pitbull,Original Hits,22,18,232,,,,
25,down,Travis Scott,ASTROWORLD,23,18,229,9,2019-11-10,6,2020-05-03
26,down,Disciples,Jesus Rock,24,21,233,,,,
27,down,XXXTENTACION,17,25,22,230,61,2019-12-15,61,2019-12-15
28,down,Ta-ku,Songs To Break Up To,26,23,129,,,,
29,down,Nicki Minaj,Queen,27,24,233,,,,
30,down,"Tyler, The Creator",Flower Boy,28,20,227,,,,
31,down,keshi,The Reaper - EP,29,13,145,,,,
32,down,Cardi B,Invasion of Privacy,30,25,230,,,,
33,down,DJ Khaled,Grateful,31,26,231,,,,
34,down,Fort Minor,The Rising Tied (Deluxe Version),32,14,230,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,42,19,228,68,2019-11-10,47,2020-05-03
36,down,Flo Rida,Wild Ones (Deluxe),33,23,222,,,,
37,down,Various Artists,Snoop Dogg Presents: Dubstep L.A.,34,28,193,,,,
38,down,Fetty Wap,Fetty Wap (Deluxe Edition),35,32,217,97,2020-05-24,97,2020-05-24
39,down,Snoop Dogg,The Best of Snoop Dogg,36,31,182,,,,
40,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,23,165,,,,
41,up,Kanye West,Graduation,41,41,9,,,,
42,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,16,5,,,,
43,-,Ken Carson,A Great Chaos,-,43,3,,,,
44,-,TamaOnSen,STELLA (Rebuild),-,44,1,,,,
45,down,Leessang,Hexagonal,37,35,152,,,,
