Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miel San Marcos,Como En El Cielo (En Vivo),1,1,243,,,,
2,up,Juan Carlos Alvarado,Fuego,3,1,239,,,,
3,up,Varios Artistas,Música Cristiana 2023 (Alabanzas Cristianas 2023),4,1,78,,,,
4,down,Miel San Marcos,Proezas (En Vivo),2,1,243,,,,
5,up,Marcos Witt,En Adoración (Album de Coleccion),5,2,181,,,,
6,up,Un Corazón,El Nombre (feat. Averly Morillo),12,1,10,,,,
7,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),6,2,165,,,,
8,up,Elevation Worship,LEÓN,8,1,91,,,,
9,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,9,1,,,,
10,down,Un Corazón,Todos A La Mesa,7,7,18,,,,
11,up,Generación 12,Tu Reino Está Aquí,16,1,91,,,,
12,up,Generación 12,Sana Nuestra Nación,13,1,137,,,,
13,up,Jesús Adrián Romero,Unplugged,23,6,121,,,,
14,up,Hillsong en Español,En Esto Creo,15,1,241,,,,
15,down,Hillsong en Español,El Eco De Su Voz,10,5,240,,,,
16,down,Marcos Witt,Jesús Salva,14,5,104,,,,
17,up,Averly Morillo,Ante Tu Altar (Tour Edition) [Live],27,13,32,,,,
18,up,Inspiracion,"Espiritu Santo Gracias, Vol. 1",26,13,30,,,,
19,up,En Espíritu y en Verdad,Glorioso Rey,25,19,33,,,,
20,up,Jesús Adrián Romero,"Te Daré Lo Mejor (feat. Abel Zavala, Marcela Gandara, Pecos Romero & Alejandro Del Bosque) [En Vivo]",21,17,117,,,,
21,-,Dariana,olam (acústico) - EP,-,21,1,,,,
22,down,Jesús Adrián Romero,Colección Adoración,11,4,117,,,,
23,up,Elevation Worship,CAN YOU IMAGINE?,32,1,62,,,,
24,-,Darviin,Cantares,-,24,1,,,,
25,up,Alex Zurdo,Conxsión,34,2,58,,,,
26,up,Miel San Marcos,"Ambientes de Adoración, Vol. 2",30,3,34,,,,
27,down,Marco Barrientos,Amanece (Deluxe),17,1,241,,,,
28,up,Adoración La IBI,Miraré al Rey,54,13,59,,,,
29,down,Marcos Witt,Tú y Yo (Versión Remasterizada),18,18,63,,,,
30,down,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),24,1,111,,,,
31,down,Marco Barrientos,Levántate y Resplandece,19,13,179,,,,
32,down,Un Corazón,Cielo En La Tierra,31,1,209,,,,
33,up,Sarai Rivera,Sé Fuerte,51,1,34,,,,
34,up,Majo y Dan,Vida Encontré,44,1,211,,,,
35,down,Majo y Dan,Sesiones Acústicas - EP,20,1,10,,,,
36,down,Tobías Buteler,Música para Orar (Piano Solo),33,12,151,,,,
37,-,David Kushner,The Dichotomy,-,37,1,,,,
38,up,La Palabra De Dios,Oraciones Católicas,41,13,103,,,,
39,down,Un Corazón,"Hola, Futuro",37,2,235,,,,
40,up,Thalles Roberto,Dios Me Ama (Deluxe),59,27,147,,,,
41,down,Elevation Worship,Lo Harás Otra Vez,36,3,241,,,,
42,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,47,14,220,,,,
43,down,Un Corazón,Somos Iglesia,42,2,243,,,,
44,up,Averly Morillo,Mas intimo (Acústico) - EP,84,16,28,,,,
45,down,Majo y Dan,Cuando Todo Se Detiene,43,1,141,,,,
46,up,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",70,12,198,,,,
47,down,Elevation Worship,Tumbas a Jardines,35,1,208,,,,
48,up,Alabanzas Cristianas & Cristo Vive,Levanto Mis Manos a Ti Señor,55,6,133,,,,
49,up,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,83,2,152,,,,
50,down,Ebenezer San Francisco,Renacer (En Vivo),39,19,150,,,,
51,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),52,17,166,,,,
52,down,Josiah Queen,The Prodigal,49,11,6,,,,
53,up,Marcos Vidal,Cara a Cara,57,28,143,,,,
54,down,Un Corazón & Lead,Sinergia,46,1,228,,,,
55,down,Jesús Adrián Romero,Cerca De Ti: Alabanza y Adoración En Vivo,50,1,101,,,,
56,-,Bethel Music,Bethel Music en Español (Live),-,1,238,,,,
57,-,Palabra en Acción & Juan Carlos Alvarado,Digno De Alabar,-,51,10,,,,
58,-,Palabra en Acción,Jehová Es Mi Guerrero,-,27,10,,,,
59,up,Jaime Murrell,25 Años De Ministerio,81,39,13,,,,
60,up,En Espíritu y en Verdad,Cantamos Aleluya,62,16,173,,,,
61,up,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),85,7,109,,,,
62,-,Brandon Lake & Phil Wickham,Love of God - EP,-,62,1,,,,
63,-,Toma Tu Lugar,Día y Noche,-,1,100,,,,
64,down,Miel San Marcos,Avivamiento 1,29,13,231,,,,
65,-,Palabra en Acción & Juan Carlos Alvarado,Más Que Vencedor,-,53,6,,,,
66,down,Sovereign Grace Music,En Ti Esperamos,53,1,97,,,,
67,-,Musiko,Billy,-,12,25,,,,
68,-,Varios Artistas,"Música Cristiana Instrumental, Vol. 1",-,14,60,,,,
69,down,Álvaro López & Resq Band,Sol Detente,67,22,131,,,,
70,down,UPPERROOM,Dame A Cristo (Live),48,7,17,,,,
71,down,En Espíritu y en Verdad,Amor Asombroso,38,38,23,,,,
72,up,Toma Tu Lugar,Casa De Oración (En Vivo),72,13,135,,,,
73,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Gloriosos,-,48,35,,,,
74,-,Montell Fish,JAMIE,-,2,36,,,,
75,down,Miel San Marcos,Dios En Casa,58,1,117,,,,
76,down,Dariana,OLAM - EP,61,5,13,,,,
77,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",40,8,4,,,,
78,down,Generación 24,Fe- Instrumentales,22,22,3,,,,
79,-,Elevation Worship,When Wind Meets Fire,-,79,1,,,,
80,-,CAIN,Jesus Music Deluxe,-,80,1,,,,
81,up,Marcos Witt,Viviré,93,30,23,,,,
82,-,New Wine,Un Encuentro Sobrenatural,-,59,5,,,,
83,-,Varios Artistas,Música Cristiana 2024 Alabanzas Cristianas 2024,-,57,4,,,,
84,up,Athenas & Tobías Buteler,Santo Rosario: Misterios Luminosos,86,52,56,,,,
85,down,Instrumental Worship Project from I’m In Records,Adoración Instrumental,74,24,30,,,,
86,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,39,26,,,,
87,down,Generación 12,Obra de Tu Amor,28,1,38,,,,
88,down,Montesanto,Bautizados En Fuego (LIVE),65,2,34,,,,
89,down,Hillsong Young & Free,We Are Young & Free (Live),76,20,50,,,,
90,-,Alex Zurdo,Dtox,-,34,39,,,,
91,up,Generación 12,Seamos Luz,97,30,68,,,,
92,down,Alex Campos,Cuidaré de Ti,89,51,25,,,,
93,-,Álvaro López & Resq Band & One Voice,Sueños,-,93,1,,,,
94,down,Lauren Daigle,Look Up Child (Deluxe Edition),90,8,66,,,,
95,up,Marcos Brunet,Diálogo Intimo,95,25,139,,,,
96,up,Marcos Vidal,El Arca,99,33,47,,,,
97,down,Chris Tomlin,The Ultimate Playlist,63,45,5,,,,
98,-,Bethel Music,Peace,-,2,151,63,2020-04-12,47,2020-04-19
99,down,Living,mejor que ayer - EP,9,9,3,,,,
100,down,Un Corazón,X SIEMPRE,45,1,91,,,,
