Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,18,2,9,,,,
3,up,Justice,Hyperdrama,3,1,16,,,,
4,-,Jamie xx,In Waves,-,4,1,,,,
5,up,Portishead,Dummy,6,2,240,,,,
6,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",7,1,58,,,,
7,down,Chaintwist,Pop Perfection Reverie,4,3,10,,,,
8,up,Hypebeat Mixer,Hyperactive,10,8,10,,,,
9,up,Joost,Europapa: Greatest Hits - EP,15,1,12,,,,
10,up,Tower Of Feathers,Sweetbitter,13,2,14,,,,
11,down,White Spade,The Warning,5,5,10,,,,
12,up,Radiohead,Kid A,14,4,96,,,,
13,up,ODESZA,The Last Goodbye Tour Live,17,2,4,,,,
14,down,Nedril,Urban Origin,8,8,9,,,,
15,up,Massive Attack,Mezzanine (Deluxe),20,4,140,,,,
16,up,Cheilith,Mystical Horizons Unveiled,30,15,9,,,,
17,up,berlioz,jazz is for ordinary people - EP,32,4,51,,,,
18,up,Skaxis,Danger Zone,23,18,7,,,,
19,-,Skee Mask,Resort,-,19,1,,,,
20,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),40,1,90,,,,
21,down,C418,Minecraft - Volume Alpha,19,3,235,,,,
22,up,Fred again.. & Brian Eno,Secret Life,37,1,60,,,,
23,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",34,2,47,,,,
24,down,CHAINTWIST,Rhythmic Redemption,22,20,8,,,,
25,up,Fred again..,USB,35,2,63,,,,
26,up,TWO LANES,Innervision - EP,49,26,2,,,,
27,down,Drywest,Follow Me,16,10,10,,,,
28,up,Kiasmos,II,29,21,8,,,,
29,down,J Sonic Beats,Save the Beat,9,9,9,,,,
30,up,Jungle,Jungle,42,10,141,,,,
31,-,Showtek,360 Blue,-,31,1,,,,
32,up,Fred again..,Actual Life (April 14 - December 17 2020),36,1,168,,,,
33,down,I Awake,The Core,28,11,16,,,,
34,-,Enchanted Pulse,Moonshine,-,34,1,,,,
35,-,Empire Of The Sun,Ask That God,-,35,1,,,,
36,down,Charli XCX,BRAT,1,1,12,,,,
37,up,Disclosure,Settle (Deluxe),73,10,169,,,,
38,-,Skrillex,Quest For Fire,-,1,64,,,,
39,up,エイフェックス・ツイン,Selected Ambient Works 85-92,100,17,152,,,,
40,down,Donovan Blake,Kingdom's Call,21,17,11,,,,
41,up,Tom Misch,Geography,63,6,100,,,,
42,-,Dettinger,Intershop (Remastered 2024),-,42,1,,,,
43,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,43,21,,,,
44,up,Burial,Untrue,72,7,79,,,,
45,down,The Prodigy,The Fat of the Land,25,11,72,,,,
46,down,Spinvis,Spinvis,33,11,143,,,,
47,-,salute,TRUE MAGIC,-,47,1,,,,
48,down,Nia Archives,Silence Is Loud,43,3,9,,,,
49,up,Eefje de Visser,Nachtlicht,50,2,194,,,,
50,down,M83,"Hurry up, We're Dreaming",47,12,66,,,,
51,down,Massive Attack,Blue Lines (2012 Mix / Master),31,8,143,,,,
52,up,Hania Rani,Ghosts,83,3,36,,,,
53,up,Aphex Twin,Drukqs,79,29,21,,,,
54,up,"Apocryphos, Kammarheit & Atrium Carceri",Echo,59,54,3,,,,
55,down,Tinlicker,Cold Enough For Snow,45,1,15,,,,
56,-,Farelane,Atmospheric Waves - EP,-,56,1,,,,
57,-,Aes Dana,Far & Off (feat. MikTek),-,57,1,,,,
58,down,Pricenano,Sensual Groove Chronicles,12,12,8,,,,
59,down,µ-Ziq,Grush,48,48,2,,,,
60,-,Enigma,MCMXC a.D.,-,13,101,,,,
61,down,Justice,Justice,39,30,32,,,,
62,-,Felix Laband,Dark Days Exit,-,62,2,,,,
63,down,Actress,Statik,11,11,3,,,,
64,up,Parra for Cuva,Mimose (Deluxe),71,45,5,,,,
65,-,David Douglas & Applescal,Démarrage,-,65,1,,,,
66,-,Hotel Costes,Hôtel Costes 1,-,13,10,,,,
67,-,Bon Entendeur,Rivages,-,3,8,,,,
68,-,The Blaze,JUNGLE,-,2,33,,,,
69,-,Sampha,Lahai,-,1,33,,,,
70,-,Hotel Costes,Hôtel Costes 15,-,55,7,,,,
71,down,Ben Böhmer,Early Hours (DJ Mix),26,12,42,,,,
72,-,Stéphane Pompougnac,Hôtel Costes 15,-,61,8,,,,
73,-,Peter Malick,Chill Album (feat. Norah Jones),-,73,3,,,,
74,-,Hotel Costes,Hôtel Costes,-,41,5,,,,
75,-,Verschiedene Interpreten,Beach Chill,-,75,1,,,,
76,down,Klaus Schulze,Deus Arrakis,53,22,25,,,,
77,down,Boris Brejcha,Level One,62,7,10,,,,
78,-,Bob Marley,Dreams of Freedom: Ambient Translations of Bob Marley in Dub,-,42,6,,,,
79,-,Roses Street,Don't Dance Alone 03,-,79,1,,,,
80,-,Rave Embassy,Rave Embassy,-,80,1,,,,
81,-,Hotel Costes,Hôtel Costes 4,-,29,10,,,,
82,-,Various Artists,Chillout Lounge,-,9,73,,,,
83,-,James Bright,Little Things,-,83,1,,,,
84,-,Hotel Costes,Hôtel Costes 3 - Etage 3,-,26,14,,,,
85,-,Jon Hopkins,Immunity,-,31,25,,,,
86,-,Buddha Bar,Buddha Bar - Best Of,-,1,201,,,,
87,-,Golden Joe Electric,Nemesis Store,-,87,1,,,,
88,down,Miracle Tones,432 Hz Deep Sleep,51,48,14,,,,
89,-,Luis Hermandez,Lounge del Mar,-,89,1,,,,
90,down,Asher Quinn,The Songs of Asher Quinn,81,62,7,,,,
91,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,2,17,,,,
92,down,Björk,Homogenic,41,26,48,,,,
93,-,Choissicker,Changing Parts,-,82,2,,,,
94,-,Noccy,Turn 34,-,94,1,,,,
95,-,Pal Cronez,Slices,-,95,1,,,,
96,-,Smiily Doag,Malibu,-,68,4,,,,
97,-,Bonobo,Black Sands,-,5,204,,,,
98,down,Kasbo,The Learning of Urgency,24,24,4,,,,
99,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,21,30,,,,
100,-,Massive Attack,Heligoland (Deluxe Edition),-,20,36,,,,
