Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,233,,,,
2,up,Vassilikos,Vintage,2,1,239,,,,
3,up,Various Artists,100 Best of Jazz,3,2,236,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,241,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,236,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,33,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,242,,,,
8,up,Miles Davis,Kind of Blue,9,6,233,,,,
9,down,Varios Artistas,Jazz and 80s - Part Two,8,5,241,,,,
10,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,4,234,,,,
11,down,Gadjo Dilo,"Manouche De Grec, Vol. II",10,5,238,,,,
12,down,Dave Brubeck,Dave Brubeck's Greatest Hits,11,5,238,,,,
13,up,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),13,8,237,,,,
14,-,Donald Byrd,Donald Byrd: A New Perspective,-,,1,,,,
15,down,Penny & The Swingin' Cats,Retro - EP,14,9,242,,,,
16,down,Various Artists,Jazz and 80's,15,3,242,,,,
17,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),16,10,221,,,,
18,up,Kamasi Washington,The Epic,18,7,241,,,,
19,up,Koop,Koop Islands (Bonus Track Edition),19,6,242,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,22,7,235,,,,
21,up,Miles Davis,Kind of Blue (Legacy Edition),23,11,239,,,,
22,up,Alessandro Magnanini,Someway Still I Do,24,17,240,,,,
23,up,Vários intérpretes,Jazz and 70s,25,11,238,,,,
24,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,26,13,98,,,,
25,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,27,5,241,,,,
26,-,Thelonious Monk,Solo Monk,-,67,3,,,,
27,up,Katerina Polemi,"Spread the Music, Not the Name",29,23,228,,,,
28,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],30,24,218,,,,
29,up,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",32,25,216,,,,
30,up,Herbie Hancock,The Imagine Project,36,28,125,,,,
31,up,Allen Toussaint,The Bright Mississippi,38,26,166,,,,
32,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",20,20,12,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,39,28,141,,,,
35,up,John McLaughlin,The Inner Mounting Flame,37,37,2,,,,
36,up,The Speakeasies' Swing Band!,Bathtub Gin - EP,41,23,126,,,,
37,down,Shabaka,Afrikan Culture,12,12,2,,,,
38,down,Stavros Lantsias Quartet,My Ennio Morricone,21,15,10,,,,
39,-,Cyrus Chestnut,Kaleidoscope,-,,1,,,,
40,down,Glass Beams,Mirage - EP,28,28,8,,,,
41,down,"Nat ""King"" Cole",Ultimate Nat King Cole,31,31,2,,,,
