Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,WILLOW,empathogen,2,2,3,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,27,87,2019-10-13,20,2019-10-20
4,up,Frank Gambale,A Present for the Future,93,4,2,,,,
5,up,브래드 멜다우,After Bach II,18,5,2,,,,
6,up,Chet Baker,Chet Baker Sings,6,1,145,,,,
7,up,Nina Simone,I Put a Spell On You,63,2,110,,,,
8,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,8,1,,,,
9,up,Miles Davis,Kind of Blue,9,1,209,,,,
10,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",74,4,6,,,,
11,down,Laufey,Typical of Me EP,5,4,36,,,,
12,up,Stacey Kent,Tenderly,15,1,222,,,,
13,up,Orestes Gómez,Ascendentes,19,1,61,,,,
14,-,Ryo Fukui,Scenery,-,10,31,,,,
15,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,15,2,,,,
16,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,75,3,52,,,,
17,-,Chet Baker,Chet,-,8,23,,,,
18,-,Chick Corea & Steve Gadd,Chinese Butterfly,-,18,5,,,,
19,up,Bossa Nova,Studious Samba: Bossa Bonanza for Brainwaves,39,19,2,,,,
20,-,Caleb Arredondo,Echo Sax,-,18,7,,,,
21,down,Kamasi Washington,Fearless Movement,4,4,3,,,,
22,-,Oli Silk,In Real Life,-,22,1,,,,
23,up,Kristofer Maddigan,Cuphead (Original Soundtrack),24,1,172,,,,
24,-,corto.alto,Not for Now - EP,-,24,1,,,,
25,down,John Coltrane,A Love Supreme,20,2,118,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,3,55,,,,
27,-,Ernesto Tapia,Christmas Jazz,-,16,3,,,,
28,-,Ray Charles,Masters of Jazz Presents Ray Charles (1952-1961 Essential Works),-,28,7,,,,
29,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,47,8,32,,,,
30,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,30,1,,,,
31,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,31,3,,,,
32,-,Antônio Carlos Jobim,Personalidade,-,32,2,,,,
33,-,Luca minor,Curse of romanticism,-,3,8,,,,
34,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,42,,,,
35,down,Norah Jones,Visions,8,1,9,,,,
36,-,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Majestad,-,11,15,,,,
37,-,Bud Shank,Magical Mystery,-,37,1,,,,
38,-,Frank Sinatra & Count Basie,Sinatra-Basie: An Historic Musical First,-,28,7,,,,
39,-,The Modern Jazz Quartet,Pyramid (Original Album Plus Bonus Tracks 1959),-,14,5,,,,
40,-,The Jeff Steinberg Jazz Ensemble,Cocktail Lounge: Easy Jazz 80s,-,40,1,,,,
41,-,Tokyo Music Walker,Something Good,-,41,1,,,,
42,-,John Coltrane,Blue Train,-,1,44,,,,
43,-,Gabin,Tad / Replay,-,34,2,,,,
44,-,Sergio Mendes & Brasil '66,Play the Hits,-,32,5,,,,
45,-,John Coltrane & Tadd Dameron,Mating Call (Remastered),-,45,1,,,,
46,down,Restaurant Lounge Background Music,Italy Jazz Cafe,32,32,2,,,,
47,down,Frank Gambale,Thunder from Down Under,12,12,2,,,,
48,-,Various Artists,Jazz Club: Funk Yourself!,-,48,1,,,,
49,down,Stan Getz & João Gilberto,Getz/Gilberto,14,1,133,,,,
50,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,115,,,,
51,-,Dave Koz,Summer Horns II: From A to Z,-,51,2,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,17,2,46,,,,
53,-,Freddie Hubbard,Open Sesame (The Rudy Van Gelder Edition) [Remastered],-,51,3,,,,
54,-,Miles Davis,Doo-Bop,-,12,15,,,,
55,-,Jazz Saxofón,Jazz Saxofon - Jazz Chill Out til Hotel og Venteværelser,-,55,3,,,,
56,down,Yussef Dayes,Black Classical Music,25,9,14,,,,
57,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,30,1,160,,,,
58,-,Dale Burbeck & Instrumental Jazz Música Ambiental,El Saxófono: Instrumental Smooth Jazz Ballads,-,58,1,,,,
59,-,Sean Ono Lennon,"Asterisms (feat. Devon Hoff, Yuka C. Honda, Michael Leonhart, João Nogueira, Mauro Refosco, Ches Smith & Johnny Mathar)",-,59,2,,,,
60,-,Massimo Faraò Trio & Denise King,Love Music (The Most Beautiful Love Songs),-,60,1,,,,
61,-,Frank Sinatra,World On a String (Live),-,36,3,,,,
62,-,Banda Internacional Santa Cecilia de Cátac,Volumen 12,-,6,76,,,,
63,-,Nancy Wilson & Cannonball Adderley,Save Your Love for Me,-,63,1,,,,
64,-,Pomplamoose,En Français,-,1,40,,,,
65,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,31,10,,,,
66,-,Bossa Nova Nouveau,Jazz Bossa Nova,-,6,17,,,,
67,down,The Dave Brubeck Quartet,Time Out,50,6,70,,,,
68,-,David Benoit,Professional Dreamer,-,68,1,,,,
69,-,Nancy Wilson,Hello Young Lovers (Remastered),-,69,1,,,,
70,-,John Coltrane,Giant Steps (2020 Remaster),-,5,47,,,,
71,-,Alfa Mist,Antiphon,-,9,25,,,,
72,-,Casiopea,CASIOPEA,-,6,39,,,,
73,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,9,41,,,,
74,-,Diana Krall,Quiet Nights,-,7,22,,,,
75,-,David Benoit,Heroes,-,75,2,,,,
76,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,1,50,,,,
77,-,Piano Bar Collezione,"Questo è per il tuo ristorante - Migliore selezione di musica da pianoforte, calmante ed elegante",-,77,1,,,,
78,-,Jazz & Coffee Collective,Café Jazz with Sprinkles,-,6,3,,,,
79,-,Kamasi Washington,The Epic,-,8,21,,,,
80,-,Denise King & Massimo Faraò Trio,Songs with Love,-,18,4,,,,
81,-,McCoy Tyner,"McCoy Tyner And The Latin All-Stars (feat. Johnny Almendra, Gary Bartz, Ignacio Berroa, Giovanni Hidalgo, Claudio Roditi, Avery Sharpe, Steve Turre & Dave Valentin)",-,81,1,,,,
82,up,Tony Bennett & Lady Gaga,Love For Sale,95,1,102,,,,
83,-,corto.alto,Bad with Names (The Remixes),-,83,1,,,,
84,-,Miles Davis,Birth of the Cool,-,4,42,,,,
85,-,Justice Der,Misc. Covers 2018/2019,-,18,7,,,,
86,-,Everette Harp,What's Going On,-,86,1,,,,
87,-,Jazz Lounge,Perfect Morning (Jazz Lounge Music),-,87,2,,,,
88,-,Iraida Noriega & La Groovy Band,La Groovy Band,-,88,1,,,,
89,-,Resavoir,Resavoir,-,4,12,,,,
90,down,Paquito D'Rivera & WDR Big Band,Big Band Time,7,7,2,,,,
91,-,Glass Beams,Mirage - EP,-,53,3,,,,
92,-,Okvsho,A place between us,-,38,3,,,,
93,-,Bossa Nova,Chill & Caffeinated: Aromatic Café Jazz Sessions,-,93,1,,,,
94,-,fox capture plan,NEBULA,-,54,2,,,,
95,-,Miles Davis,The Complete Columbia Studio Recordings,-,95,1,,,,
