Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,2,6,,,,
3,up,Arizona Zervas,ROXANNE,4,3,4,14,2019-11-24,4,2019-12-22
4,up,Mariah Carey,All I Want For Christmas Is You,14,1,5,79,2019-11-17,1,2020-12-13
5,down,Maroon 5,Memories,3,2,6,36,2019-10-06,2,2019-11-17
6,down,Billie Eilish,everything i wanted,5,4,4,53,2019-11-17,3,2019-11-24
7,up,Wham!,Last Christmas (Single Version),30,2,4,70,2019-12-01,2,2020-12-27
8,down,Post Malone,Circles,6,4,6,2,2019-10-06,2,2019-10-06
9,down,Dua Lipa,Don't Start Now,7,6,6,19,2019-11-03,3,2020-01-05
10,-,Juice WRLD,Lucid Dreams,-,10,1,7,2019-12-15,7,2019-12-15
11,down,Snelle,Reünie,10,2,6,,,,
12,down,Regard,Ride It,8,8,6,57,2019-10-06,13,2019-11-10
13,down,Lewis Capaldi,Someone You Loved,11,10,6,4,2019-10-06,4,2019-10-06
14,up,Ariana Grande,Santa Tell Me,50,3,3,77,2019-12-08,8,2020-12-27
15,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,9,2,6,,,,
16,up,The Weeknd,Blinding Lights,31,1,2,94,2019-12-01,1,2020-03-01
17,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,17,8,6,,,,
18,down,Camila Cabello,Liar,15,12,6,23,2019-10-06,14,2019-10-27
19,down,Selena Gomez,Lose You to Love Me,12,9,6,53,2019-10-27,2,2019-11-03
20,down,Snelle & Yade Lauren,Ze Kent Mij,13,6,6,,,,
21,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,79,4,2,90,2019-12-08,45,2019-12-29
22,up,Shawn Mendes & Camila Cabello,Señorita,34,4,6,1,2019-10-06,1,2019-10-06
23,up,Henkie T,DomDoen (feat. Jonna Fraser),32,9,6,,,,
24,up,Chris Rea,Driving Home for Christmas (2019 Remaster),87,4,2,92,2019-12-29,61,2020-12-27
25,up,Andy Williams,It's the Most Wonderful Time of the Year,81,5,2,35,2019-12-29,18,2020-12-27
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,16,6,87,2019-10-20,28,2019-12-08
27,up,Danny Vera,Roller Coaster,56,5,6,,,,
28,down,Bryan Mg & Frenna,My Bébé,19,9,6,,,,
29,up,Trevor Daniel,Falling,45,11,3,61,2019-11-24,14,2020-01-05
30,down,blackbear,hot girl bummer,26,26,6,75,2019-10-06,24,2019-11-10
31,down,Suzan & Freek,Blauwe Dag,24,6,6,,,,
32,up,Dominic Fike,3 Nights,38,12,6,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),25,13,6,13,2019-10-06,13,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,20,6,43,2019-10-13,39,2019-11-10
35,down,Snelle,Voor Je Deur,18,2,6,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),22,19,6,,,,
37,down,Sam Smith,How Do You Sleep?,27,17,6,8,2019-10-06,6,2019-10-13
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,21,6,21,2019-10-06,9,2019-10-13
39,up,Lewis Capaldi,Before You Go,59,7,3,45,2019-11-24,10,2020-08-30
40,up,ジャスティン・ビーバー,君とホワイト・キス,82,20,2,69,2019-12-29,21,2020-12-27
41,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),73,41,6,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),33,33,6,67,2019-11-03,67,2019-11-03
43,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,27,6,82,2019-10-20,82,2019-10-20
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,26,3,64,2019-12-01,52,2020-01-12
46,up,Billie Eilish,bad guy,64,38,6,5,2019-10-06,5,2019-10-06
47,up,Kelly Clarkson,Underneath the Tree,99,8,2,77,2019-12-22,16,2020-12-27
48,-,Hef,Ik Probeer Het,-,48,1,,,,
49,down,Josylvio,Vroeger (feat. Esko),35,5,6,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,68,18,6,31,2019-10-06,23,2019-11-17
51,down,Maan,Zo Kan Het Dus Ook,42,16,6,,,,
52,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,1,56,2019-12-22,19,2020-12-27
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,7,6,21,2019-10-06,19,2019-10-13
54,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),21,16,3,,,,
55,up,Davina Michelle,Duurt Te Lang,74,41,6,,,,
56,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,2,25,2019-10-13,16,2019-12-15
57,down,Jonas Brothers,Only Human,36,34,6,42,2019-10-06,27,2019-11-03
58,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,13,1,99,2019-12-29,99,2019-12-29
59,-,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],-,59,1,,,,
60,down,5 Seconds of Summer,Teeth,40,30,6,,,,
61,down,Kensington,Uncharted,51,31,4,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),58,14,6,10,2019-10-06,10,2019-10-06
63,up,Snelle & Frenna,Plankgas,65,21,6,,,,
64,-,José Feliciano,Feliz Navidad,-,14,1,75,2019-12-29,51,2020-12-27
65,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,7,1,34,2019-12-29,13,2020-12-27
66,-,Michael Bublé,Holly Jolly Christmas,-,14,1,84,2019-12-29,84,2019-12-29
67,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,1,37,2019-12-29,37,2019-12-29
68,-,Harry Styles,Adore You,-,23,1,24,2019-12-08,6,2020-04-19
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,39,6,55,2019-10-27,43,2019-11-03
70,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,10,6,,,,
71,up,Suzan & Freek,Als Het Avond Is,84,42,6,,,,
72,down,Tiësto & Mabel,God Is a Dancer,49,35,6,,,,
73,-,Juice WRLD,Robbery,-,73,1,33,2019-12-15,33,2019-12-15
74,down,Niall Horan,Nice to Meet Ya,46,37,6,28,2019-10-06,28,2019-10-06
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,25,6,,,,
76,up,Snelle,Scars,96,48,6,,,,
77,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,19,1,81,2019-12-29,81,2019-12-29
78,down,Esko & Snelle,Omhoog,37,17,3,,,,
79,-,Mabel,Don't Call Me Up,-,64,1,95,2019-10-13,95,2019-10-13
80,down,Kygo & Whitney Houston,Higher Love,48,26,6,22,2019-10-06,20,2019-10-13
81,down,The Weeknd,Heartless,29,29,2,22,2019-12-01,5,2019-12-08
82,-,Lady Gaga & Bradley Cooper,Shallow,-,67,1,25,2019-10-06,25,2019-10-06
83,down,SRNO,3Chiri (feat. 3robi & DJEZJA),52,49,3,,,,
84,down,Harry Styles,Watermelon Sugar,72,5,4,85,2019-11-17,2,2020-08-23
85,down,Travis Scott,HIGHEST IN THE ROOM,62,10,6,35,2019-10-06,2,2019-10-13
86,down,Outsiders & Django Wagner,Kali (Outsiders Remix),77,77,2,,,,
87,-,Duncan Laurence,Arcade,-,67,1,88,2021-02-28,69,2021-03-14
88,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,94,26,6,,,,
89,down,Coldplay,Orphans,47,40,6,46,2019-10-27,21,2019-11-03
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,21,5,40,2019-10-06,40,2019-10-06
91,down,The Script,The Last Time,61,51,6,,,,
92,down,Jonna Fraser & Lil Kleine,4 Life,80,23,6,,,,
93,down,Ronnie Flex,Heimwee,44,25,3,,,,
94,down,Duncan Laurence,Love Don’t Hate It,67,37,6,,,,
95,down,Tino Martin,Zij Weet Het (Studio Versie),88,35,6,,,,
96,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,54,6,25,2019-10-27,23,2019-11-24
97,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),85,11,6,,,,
98,-,Train,Shake Up Christmas,-,33,1,,,,
99,-,The Ronettes,Sleigh Ride,-,12,1,57,2019-12-29,31,2020-12-27
100,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
