Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,12,70,2019-12-01,2,2020-12-27
3,-,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),-,3,1,,,,
4,up,Ariana Grande,Santa Tell Me,5,3,10,77,2019-12-08,8,2020-12-27
5,down,Tiësto,The Business,3,1,11,52,2021-01-03,18,2021-04-04
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,7,4,8,90,2019-12-08,45,2019-12-29
7,down,24kGoldn,Mood (feat. iann dior),4,1,17,33,2020-08-23,1,2020-10-11
8,up,Andy Williams,It's the Most Wonderful Time of the Year,9,5,8,35,2019-12-29,18,2020-12-27
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),12,4,8,92,2019-12-29,61,2020-12-27
10,up,Kelly Clarkson,Underneath the Tree,13,8,9,77,2019-12-22,16,2020-12-27
11,down,Joel Corry,Head & Heart (feat. MNEK),6,2,22,99,2020-07-26,16,2020-09-20
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,7,7,34,2019-12-29,13,2020-12-27
13,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,2,5,,,,
14,down,Justin Bieber & benny blanco,Lonely,8,1,9,6,2020-10-25,6,2020-10-25
15,down,Ariana Grande,positions,10,5,8,77,2020-10-25,1,2020-11-01
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,7,8,,,,
17,up,Band Aid,Do They Know It's Christmas?,32,10,6,79,2019-12-08,14,2020-12-27
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,16,61,2020-08-23,8,2020-10-04
19,up,Bobby Helms,Jingle Bell Rock (Single Version),25,13,7,56,2019-12-22,19,2020-12-27
20,up,CJ,Whoopty,26,12,6,51,2020-11-22,8,2021-01-24
21,down,Shawn Mendes,Monster,11,8,4,92,2020-11-22,4,2020-11-29
22,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),44,11,2,98,2020-12-27,98,2020-12-27
23,down,Danny Vera,Roller Coaster,18,5,59,,,,
24,down,Snelle & Ronnie Flex,In De Schuur,23,10,9,,,,
25,up,José Feliciano,Feliz Navidad,47,14,6,75,2019-12-29,51,2020-12-27
26,up,The Ronettes,Sleigh Ride,38,12,6,57,2019-12-29,31,2020-12-27
27,down,Tate McRae,you broke me first,22,10,18,81,2020-08-23,15,2020-11-15
28,up,ジャスティン・ビーバー,君とホワイト・キス,34,20,8,69,2019-12-29,21,2020-12-27
29,down,Miss Montreal,Door De Wind,21,6,11,,,,
30,down,Suzan & Freek & Snelle,De Overkant,27,6,17,,,,
31,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,48,19,6,81,2019-12-29,81,2019-12-29
32,up,Michael Bublé,Holly Jolly Christmas,50,14,6,84,2019-12-29,84,2019-12-29
33,up,Miley Cyrus,Track Four,33,20,4,13,2020-11-29,13,2020-11-29
34,down,Qlas & Blacka,Latest (feat. Boef),24,11,3,,,,
35,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),51,15,5,37,2019-12-29,37,2019-12-29
36,up,The Kid LAROI,WITHOUT YOU,49,2,2,32,2020-12-13,12,2021-02-28
37,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,13,83,2020-09-20,4,2020-09-27
38,down,Billie Eilish,Therefore I Am,31,10,5,97,2020-11-15,4,2020-11-22
39,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",43,1,8,,,,
40,down,The Weeknd,Blinding Lights,28,1,55,94,2019-12-01,1,2020-03-01
41,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,42,13,7,,,,
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,5,2,99,2021-01-31,73,2021-03-07
43,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),37,2,19,,,,
44,down,Pop Smoke,What You Know Bout Love,36,11,14,81,2020-07-12,14,2020-10-18
45,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),40,13,16,,,,
46,down,Jason Derulo,Take You Dancing,41,17,16,71,2020-08-23,16,2021-01-17
47,down,Shawn Mendes,Wonder,30,20,11,15,2020-10-11,15,2020-10-11
48,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),45,3,5,,,,
49,up,ディーン・マーティン,レット・イット・スノウ,53,22,4,67,2019-12-29,29,2020-12-27
50,down,BANNERS,Someone To You,39,14,18,,,,
51,down,Rolf Sanchez,Más Más Más,46,1,21,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),52,9,5,61,2021-01-03,22,2021-02-07
53,up,Queen,Thank God It's Christmas (Non-Album Single),63,27,4,,,,
54,down,Boef & 3robi,Quarantaine Sessie #2,16,16,2,,,,
55,up,Lil Nas X,HOLIDAY,80,36,4,68,2020-11-22,35,2020-12-06
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,4,18,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),54,27,10,93,2020-10-25,3,2021-05-16
58,down,James Arthur,Train Wreck,56,39,9,,,,
59,down,Kå,RS6 (feat. Lijpe),20,20,2,,,,
60,down,Ariana Grande,34+35,59,43,7,64,2020-11-01,7,2020-12-13
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,26,13,99,2020-10-11,61,2020-11-01
62,up,Train,Shake Up Christmas,65,33,5,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,14,24,74,2020-07-05,5,2020-07-12
64,down,Dopebwoy & Jonna Fraser,Vakantie,62,3,26,,,,
65,up,Maluma & The Weeknd,Hawái (Remix),66,24,6,29,2020-11-15,29,2020-11-15
66,-,Taylor Swift,willow,-,52,1,73,2020-12-13,2,2020-12-20
67,down,BTS,Dynamite,58,20,17,96,2020-08-23,2,2020-08-30
68,down,Miley Cyrus,Midnight Sky,61,25,18,14,2020-08-23,12,2020-10-25
69,up,Snollebollekes,Beuk De Ballen Uit De Boom,77,59,3,,,,
70,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",87,8,25,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,35,79,2020-04-19,1,2020-07-05
72,-,Coldplay,Christmas Lights,-,31,3,,,,
73,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,70,40,9,,,,
74,up,Mariah Carey,Christmas (Baby Please Come Home),98,38,3,,,,
75,down,Lewis Capaldi,Someone You Loved,71,10,59,4,2019-10-06,4,2019-10-06
76,down,Harry Styles,Watermelon Sugar,68,5,38,85,2019-11-17,2,2020-08-23
77,down,Boef & Numidia,Tout Est Bon,72,1,24,,,,
78,down,The Kid LAROI,SO DONE,74,74,4,61,2020-11-15,61,2020-11-15
79,-,Mud,Lonely This Christmas,-,52,2,,,,
80,down,David Guetta & Sia,Let's Love,79,38,13,84,2020-11-22,81,2020-11-29
81,-,HVME,Goosebumps,-,9,1,85,2021-01-10,69,2021-01-17
82,-,Yssi SB & Frenna,Hoody,-,82,1,,,,
83,down,Lewis Capaldi,Before You Go,75,7,56,45,2019-11-24,10,2020-08-30
84,down,Bilal Wahib,Tigers,81,1,26,,,,
85,-,Sia,Snowman,-,29,1,57,2020-12-20,11,2020-12-27
86,up,Philly Moré,Amiri Jeans (feat. Frenna),91,28,7,,,,
87,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,84,8,58,,,,
88,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,78,2,59,,,,
89,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),83,5,15,,,,
90,down,Racoon,Het Is Al Laat Toch,73,7,47,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone,-,56,2,62,2020-12-27,62,2020-12-27
92,down,DI-RECT,Soldier On,85,21,36,,,,
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,1,27,36,2020-06-21,2,2020-08-09
94,down,Ava Max,Kings & Queens,86,10,26,80,2020-03-15,37,2020-09-27
95,down,Yxng Le & Frenna,Wat Is Je Naam,88,3,47,,,,
96,-,Saaff,Neckless,-,31,1,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),82,1,51,97,2020-01-12,7,2020-05-10
98,down,Topic,Breaking Me (feat. A7S),90,6,41,94,2020-03-01,8,2020-08-16
99,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,44,2,,,,
100,-,Lucas & Steve,Another Life (feat. Alida),-,69,7,,,,
