Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,14,99,2020-07-26,16,2020-09-20
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,4,5,83,2020-09-20,4,2020-09-27
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,4,10,,,,
6,up,Rolf Sanchez,Más Más Más,6,1,13,,,,
7,up,Suzan & Freek & Snelle,De Overkant,7,6,9,,,,
8,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,2,11,,,,
9,up,Miss Montreal,Door De Wind,9,6,3,,,,
10,up,Tate McRae,you broke me first,10,10,10,81,2020-08-23,15,2020-11-15
11,-,Snelle & Ronnie Flex,In De Schuur,-,10,1,,,,
12,down,Pop Smoke,What You Know Bout Love,11,11,6,81,2020-07-12,14,2020-10-18
13,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),13,13,8,,,,
14,up,BANNERS,Someone To You,16,14,10,,,,
15,up,Tiësto,The Business,26,1,3,52,2021-01-03,18,2021-04-04
16,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
17,up,Jason Derulo,Take You Dancing,17,17,8,71,2020-08-23,16,2021-01-17
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,16,74,2020-07-05,5,2020-07-12
19,down,Ava Max,Kings & Queens,15,10,18,80,2020-03-15,37,2020-09-27
20,up,BTS,Dynamite,23,20,9,96,2020-08-23,2,2020-08-30
21,up,Shawn Mendes,Wonder,24,20,3,15,2020-10-11,15,2020-10-11
22,down,Dopebwoy & Jonna Fraser,Vakantie,18,3,18,,,,
23,down,Suzan & Freek,Papa,21,9,3,,,,
24,down,Josylvio,Dolla Dolla Bill,12,12,2,,,,
25,down,Boef & Numidia,Tout Est Bon,22,1,16,,,,
26,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),20,5,7,,,,
27,down,Harry Styles,Watermelon Sugar,19,5,30,85,2019-11-17,2,2020-08-23
28,up,Racoon,De Echte Vent,28,26,6,,,,
29,up,Miley Cyrus,Midnight Sky,29,25,10,14,2020-08-23,12,2020-10-25
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,19,36,2020-06-21,2,2020-08-09
31,-,"Dopebwoy, 3robi & SRNO",Marbella,-,31,1,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,21,13,14,2020-08-02,10,2020-08-23
33,up,Ritt Momney,Put Your Records On,34,27,5,95,2020-10-18,84,2020-11-01
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,26,5,99,2020-10-11,61,2020-11-01
35,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,32,4,13,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),27,15,11,80,2020-08-09,1,2020-08-16
37,up,Danny Vera,Roller Coaster,41,5,51,,,,
38,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),33,4,8,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,6,23,74,2020-04-19,18,2020-08-09
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,27,79,2020-04-19,1,2020-07-05
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,19,13,54,2020-07-12,6,2020-08-09
42,up,The Weeknd,Blinding Lights,43,1,47,94,2019-12-01,1,2020-03-01
43,up,Snelle,Kleur,44,3,20,,,,
44,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",40,8,17,,,,
45,down,Aya Nakamura,Jolie nana,30,17,14,76,2020-08-02,76,2020-08-02
46,up,The Weeknd,Save Your Tears,49,14,9,80,2020-03-22,1,2021-03-21
47,down,Bilal Wahib,Tigers,46,1,18,,,,
48,down,S1mba,Rover (feat. DTG),47,14,23,88,2020-06-14,88,2020-06-14
49,up,Tabitha,Hallo Met Mij,50,49,4,,,,
50,down,Robin Schulz & Wes,Alane,42,11,17,93,2020-08-16,93,2020-08-16
51,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,35,12,3,,,,
52,down,Topic,Breaking Me (feat. A7S),48,6,33,94,2020-03-01,8,2020-08-16
53,up,David Guetta & Sia,Let's Love,59,38,5,84,2020-11-22,81,2020-11-29
54,-,Dodo,La La La,-,54,1,,,,
55,down,Lewis Capaldi,Someone You Loved,53,10,51,4,2019-10-06,4,2019-10-06
56,up,Lewis Capaldi,Before You Go,60,7,48,45,2019-11-24,10,2020-08-30
57,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,56,24,21,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),100,27,2,93,2020-10-25,3,2021-05-16
59,down,Tabitha,Ik Hou Van Mij,51,35,5,,,,
60,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,40,1,,,,
61,up,Zoe Wees,Control,73,60,14,98,2020-09-20,85,2021-01-03
62,up,Racoon,Het Is Al Laat Toch,64,7,39,,,,
63,up,Fleetwood Mac,Dreams,79,63,2,87,2020-10-18,87,2020-10-18
64,up,Sam Smith,Diamonds,69,45,3,51,2020-09-27,18,2020-11-15
65,up,Davina Michelle,My Own World,71,45,14,,,,
66,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",45,21,6,,,,
67,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,19,17,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),66,1,43,97,2020-01-12,7,2020-05-10
69,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,65,2,51,,,,
70,down,Jonas Brothers,X (feat. KAROL G),62,25,20,78,2020-06-21,78,2020-06-21
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,20,10,78,2020-08-16,3,2020-08-23
72,up,Lucas & Steve,Letters,72,49,18,,,,
73,down,Yssi SB,In Die Life,61,23,11,,,,
74,-,Suzan & Freek,'t Geeft Niet,-,74,1,,,,
75,down,Suzan & Freek,Weg Van Jou,74,18,25,,,,
76,up,Kygo & OneRepublic,Lose Somebody,76,28,23,86,2020-06-07,80,2020-07-05
77,up,Tones and I,Dance Monkey,77,1,51,6,2019-10-06,1,2019-11-10
78,down,Yxng Le & Frenna,Wat Is Je Naam,75,3,40,,,,
79,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,78,8,51,,,,
80,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Sevn Alias)",-,80,1,,,,
81,-,Tabitha,Michael Jordan,-,81,1,,,,
82,down,Conan Gray,Heather,70,44,9,44,2020-08-23,15,2020-09-13
83,down,Kevin,Ietsjes Later,57,5,8,,,,
84,-,James Arthur,Train Wreck,-,39,1,,,,
85,down,Nea,Some Say,80,80,7,84,2020-03-01,84,2020-03-01
86,down,DI-RECT,Soldier On,58,21,28,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,83,67,13,25,2019-10-06,25,2019-10-06
88,down,Frenna & Rich2Gether,Pop It (feat. Priceless),52,52,2,,,,
89,up,Davina Michelle,Duurt Te Lang,91,41,44,,,,
90,down,Bilal Wahib,Video Vixen (feat. Bizzey),81,5,27,,,,
91,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,30,16,17,2020-07-12,17,2020-07-12
92,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),87,17,28,,,,
93,down,Kygo & Tina Turner,What's Love Got to Do with It,84,59,12,83,2020-09-06,57,2020-09-20
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,23,28,99,2020-01-12,49,2020-06-21
95,up,Juice WRLD,Wishing Well,95,45,14,13,2020-07-19,13,2020-07-19
96,-,Juice WRLD,Robbery,-,73,3,33,2019-12-15,33,2019-12-15
97,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,86,12,14,,,,
98,down,Emma Heesters,Waar Ga Je Heen,63,21,21,,,,
99,-,Snelle,Smoorverliefd,-,1,31,,,,
100,down,Chris Brown & Young Thug,Go Crazy,94,46,15,98,2020-05-31,13,2020-08-16
