Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,2,9,32,2020-12-13,12,2021-02-28
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,12,,,,
4,up,Tiësto,The Business,4,1,18,52,2021-01-03,18,2021-04-04
5,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),9,5,3,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,9,99,2021-01-31,73,2021-03-07
7,up,Robin Schulz,All We Got (feat. KIDDO),7,6,7,68,2021-01-17,43,2021-01-31
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,29,99,2020-07-26,16,2020-09-20
9,down,Justin Bieber,Anyone,6,5,5,5,2021-01-10,5,2021-01-10
10,up,HVME,Goosebumps,11,9,8,85,2021-01-10,69,2021-01-17
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,9,12,61,2021-01-03,22,2021-02-07
12,down,24kGoldn,Mood (feat. iann dior),10,1,24,33,2020-08-23,1,2020-10-11
13,up,Miss Montreal,Door De Wind,13,6,18,,,,
14,up,Tate McRae,you broke me first,14,10,25,81,2020-08-23,15,2020-11-15
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,7,15,,,,
16,up,Snelle & Ronnie Flex,In De Schuur,17,10,16,,,,
17,down,Lijpe,MANSORY (feat. Frenna),16,2,4,,,,
18,up,Ed Sheeran,Afterglow,20,15,6,18,2021-01-03,18,2021-01-03
19,down,Frenna,Dragon Roll,18,16,3,,,,
20,down,Justin Bieber & benny blanco,Lonely,19,1,16,6,2020-10-25,6,2020-10-25
21,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),23,2,26,,,,
22,up,CJ,Whoopty,22,12,13,51,2020-11-22,8,2021-01-24
23,down,Miley Cyrus,Track Four,21,20,11,13,2020-11-29,13,2020-11-29
24,-,Esko,Jongen Van Bodem,-,24,1,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,23,61,2020-08-23,8,2020-10-04
26,up,The Weeknd,Save Your Tears,30,14,21,80,2020-03-22,1,2021-03-21
27,up,Suzan & Freek & Snelle,De Overkant,27,6,24,,,,
28,up,Danny Vera,Roller Coaster,29,5,66,,,,
29,down,Shawn Mendes,Monster,25,8,11,92,2020-11-22,4,2020-11-29
30,up,Maluma & The Weeknd,Hawái (Remix),32,24,13,29,2020-11-15,29,2020-11-15
31,up,Dua Lipa,Levitating (feat. DaBaby),31,27,17,93,2020-10-25,3,2021-05-16
32,up,The Weeknd,Blinding Lights,33,1,62,94,2019-12-01,1,2020-03-01
33,down,Ariana Grande,positions,28,5,15,77,2020-10-25,1,2020-11-01
34,-,Bankzitters,Stapelgek,-,34,1,,,,
35,-,Eves Laurent & Frenna,21,-,35,1,,,,
36,up,Tim Dawn,To Love Somebody,44,35,5,,,,
37,-,Broederliefde,Vuur,-,18,1,,,,
38,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),40,13,23,,,,
39,up,SZA,Good Days,39,39,5,39,2021-01-03,8,2021-01-10
40,down,Jason Derulo,Take You Dancing,36,17,23,71,2020-08-23,16,2021-01-17
41,up,James Arthur,Train Wreck,42,39,16,,,,
42,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,45,40,16,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,26,20,99,2020-10-11,61,2020-11-01
44,up,Rolf Sanchez,Más Más Más,48,1,28,,,,
45,up,BANNERS,Someone To You,46,14,25,,,,
46,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),26,3,8,,,,
47,up,Krezip,You Are Not Alone,50,39,5,,,,
48,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,47,13,14,,,,
49,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
50,up,Lewis Capaldi,Someone You Loved,52,10,65,4,2019-10-06,4,2019-10-06
51,up,Shane Codd,Get Out My Head,66,31,3,,,,
52,up,Taylor Swift,willow,56,52,5,73,2020-12-13,2,2020-12-20
53,-,"ATB, Topic & A7S",Your Love (9PM),-,13,1,89,2021-02-21,25,2021-04-04
54,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),34,3,12,,,,
55,up,Ava Max,Who's Laughing Now,57,55,5,,,,
56,up,Sara Kays,Remember That Night?,60,43,3,,,,
57,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,37,1,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),38,4,20,83,2020-09-20,4,2020-09-27
59,down,DI-RECT,Soldier On,58,21,43,,,,
60,up,Lewis Capaldi,Before You Go,62,7,61,45,2019-11-24,10,2020-08-30
61,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,65,8,65,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,31,2,,,,
63,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),70,50,3,,,,
64,-,COR & Idaly,Thuis Kom,-,64,1,,,,
65,down,Pop Smoke,What You Know Bout Love,54,11,21,81,2020-07-12,14,2020-10-18
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,4,25,,,,
67,down,Nona,Forever Yours,64,58,5,,,,
68,down,Shawn Mendes,Wonder,51,20,18,15,2020-10-11,15,2020-10-11
69,down,Racoon,De Echte Vent,67,26,18,,,,
70,down,Ariana Grande,34+35,63,43,14,64,2020-11-01,7,2020-12-13
71,down,Qlas & Blacka,Latest (feat. Boef),68,11,10,,,,
72,up,Tabitha,Hallo Met Mij,76,49,15,,,,
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,14,31,74,2020-07-05,5,2020-07-12
74,down,David Guetta & Sia,Let's Love,53,38,20,84,2020-11-22,81,2020-11-29
75,-,OCS & Jonna Fraser,Famous,-,75,1,,,,
76,down,Harry Styles,Watermelon Sugar,75,5,45,85,2019-11-17,2,2020-08-23
77,down,Josylvio,Leugens (feat. Sam J’taime),35,35,2,,,,
78,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,79,2,65,,,,
79,down,Josylvio,Cash Machine (feat. Yssi SB),37,29,3,,,,
80,up,Sabrina Carpenter,Skin,97,80,2,32,2021-01-31,32,2021-01-31
81,up,Tones and I,Dance Monkey,85,1,64,6,2019-10-06,1,2019-11-10
82,-,Doja Cat,Streets,-,77,1,27,2021-01-24,7,2021-03-07
83,-,Yung Internet,Tram 26,-,83,1,,,,
84,down,Dopebwoy & Jonna Fraser,Vakantie,81,3,33,,,,
85,-,Dotan,There Will Be a Way,-,68,1,,,,
86,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,42,79,2020-04-19,1,2020-07-05
87,up,Davina Michelle,Duurt Te Lang,91,41,50,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,1,32,36,2020-06-21,2,2020-08-09
89,down,Billie Eilish,Therefore I Am,78,10,12,97,2020-11-15,4,2020-11-22
90,up,Lady Gaga & Bradley Cooper,Shallow,95,67,22,25,2019-10-06,25,2019-10-06
91,down,SAINt JHN,Roses (Imanbek Remix),88,1,56,97,2020-01-12,7,2020-05-10
92,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),92,5,20,,,,
93,down,Topic,Breaking Me (feat. A7S),90,6,46,94,2020-03-01,8,2020-08-16
94,down,Lil Nas X,HOLIDAY,77,36,11,68,2020-11-22,35,2020-12-06
95,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,95,1,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,23,32,99,2020-01-12,49,2020-06-21
97,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],82,68,5,,,,
98,up,Racoon,Het Is Al Laat Toch,99,7,52,,,,
99,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,1,14,,,,
100,-,Rolf Sanchez,Ven Ven,-,23,1,,,,
