Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,10,36,2020-06-21,2,2020-08-09
2,down,Boef & Numidia,Tout Est Bon,1,1,7,,,,
3,up,Dopebwoy & Jonna Fraser,Vakantie,4,3,9,,,,
4,down,Bilal Wahib,Tigers,3,1,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,5,99,2020-07-26,16,2020-09-20
6,up,Harry Styles,Watermelon Sugar,6,5,21,85,2019-11-17,2,2020-08-23
7,up,Rolf Sanchez,Más Más Más,14,1,4,,,,
8,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,8,4,4,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,14,74,2020-04-19,18,2020-08-09
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,18,79,2020-04-19,1,2020-07-05
11,up,Ava Max,Kings & Queens,16,10,9,80,2020-03-15,37,2020-09-27
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,4,11,,,,
13,down,Robin Schulz & Wes,Alane,11,11,8,93,2020-08-16,93,2020-08-16
14,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),13,2,2,,,,
15,down,Topic,Breaking Me (feat. A7S),12,6,24,94,2020-03-01,8,2020-08-16
16,up,S1mba,Rover (feat. DTG),17,14,14,88,2020-06-14,88,2020-06-14
17,up,Snelle,Kleur,18,3,11,,,,
18,down,Regard & Raye,Secrets,15,15,12,84,2020-06-14,62,2020-06-28
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,19,8,,,,
20,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,20,1,78,2020-08-16,3,2020-08-23
21,up,Emma Heesters,Waar Ga Je Heen,30,21,12,,,,
22,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",29,8,8,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,21,4,14,2020-08-02,10,2020-08-23
24,down,SAINt JHN,Roses (Imanbek Remix),19,1,34,97,2020-01-12,7,2020-05-10
25,down,Yssi SB,In Die Life,23,23,2,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,19,4,54,2020-07-12,6,2020-08-09
27,up,Aya Nakamura,Jolie nana,33,17,5,76,2020-08-02,76,2020-08-02
28,down,The Weeknd,Blinding Lights,22,1,38,94,2019-12-01,1,2020-03-01
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,24,12,,,,
30,down,Boef & Bilal Wahib,Vergeten,28,2,6,,,,
31,down,Jonas Brothers,X (feat. KAROL G),25,25,11,78,2020-06-21,78,2020-06-21
32,down,surf mesa,Ily,21,7,18,63,2020-04-19,18,2020-07-12
33,down,Lady Gaga & Ariana Grande,Rain On Me,31,10,13,75,2020-05-24,1,2020-05-31
34,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,32,12,5,,,,
35,down,Ashafar,Mocro Sh*t,27,16,3,,,,
36,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),36,17,19,,,,
37,down,Kygo & OneRepublic,Lose Somebody,34,28,14,86,2020-06-07,80,2020-07-05
38,down,Bilal Wahib,Video Vixen (feat. Bizzey),37,5,18,,,,
39,down,ROSALÍA & Travis Scott,TKN,35,19,12,96,2020-05-31,21,2020-06-07
40,up,Cardi B,WAP (feat. Megan Thee Stallion),76,15,2,80,2020-08-09,1,2020-08-16
41,up,Ava Max,Salt,41,34,16,91,2020-03-01,65,2020-04-19
42,down,Boef & Ashafar,Nooit Thuis,39,1,10,,,,
43,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),40,22,4,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,14,7,74,2020-07-05,5,2020-07-12
45,up,Suzan & Freek,Weg Van Jou,47,18,16,,,,
46,up,Chris Brown & Young Thug,Go Crazy,52,46,6,98,2020-05-31,13,2020-08-16
47,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,49,2,42,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,44,4,15,95,2020-05-10,3,2020-05-17
49,up,Lucas & Steve,Letters,55,49,9,,,,
50,down,Tones and I,Dance Monkey,48,1,42,6,2019-10-06,1,2019-11-10
51,down,Juice WRLD & The Weeknd,Smile,46,46,2,16,2020-08-16,16,2020-08-16
