Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Snelle,Voor Je Deur,2,2,0,,,,
3,up,Snelle,Reünie,4,2,0,,,,
4,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,2,0,,,,
5,up,Maroon 5,Memories,5,2,0,36,2019-10-06,2,2019-11-17
6,-,Snelle & Yade Lauren,Ze Kent Mij,-,6,0,,,,
7,down,Post Malone,Circles,6,4,0,2,2019-10-06,2,2019-10-06
8,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,26,2,0,,,,
9,up,Selena Gomez,Lose You to Love Me,99,9,0,53,2019-10-27,2,2019-11-03
10,up,Lewis Capaldi,Someone You Loved,11,10,0,4,2019-10-06,4,2019-10-06
11,down,Suzan & Freek,Blauwe Dag,7,6,0,,,,
12,down,Josylvio,Vroeger (feat. Esko),9,5,0,,,,
13,-,Snelle & Jebroer,Hoofd Omhoog,-,13,0,,,,
14,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,8,0,,,,
15,up,Camila Cabello,Liar,15,12,0,23,2019-10-06,14,2019-10-27
16,-,"Snelle, Hef & Kevin",Hometown,-,16,0,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,12,4,0,1,2019-10-06,1,2019-10-06
18,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,0,13,2019-10-06,13,2019-10-06
19,down,Sam Smith,How Do You Sleep?,17,17,0,8,2019-10-06,6,2019-10-13
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,0,21,2019-10-06,19,2019-10-13
21,up,Snelle & Frenna,Plankgas,31,21,0,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,16,10,0,35,2019-10-06,2,2019-10-13
23,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),8,8,0,,,,
24,up,Regard,Ride It,32,8,0,57,2019-10-06,13,2019-11-10
25,down,Sam Feldt,Post Malone (feat. RANI),20,19,0,,,,
26,-,Snelle,Dwars Door Me Heen,-,26,0,,,,
27,down,Snelle,Kapitein,22,22,0,,,,
28,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,10,0,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,21,0,21,2019-10-06,9,2019-10-13
30,-,Snelle,Vaarwater,-,30,0,,,,
31,down,Henkie T,DomDoen (feat. Jonna Fraser),23,9,0,,,,
32,down,Maan,Zo Kan Het Dus Ook,21,16,0,,,,
33,-,Snelle & Emms,Lang Geleden,-,33,0,,,,
34,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,28,23,0,,,,
35,up,5 Seconds of Summer,Teeth,37,30,0,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),24,14,0,10,2019-10-06,10,2019-10-06
37,-,Kanye West,Follow God,-,37,0,96,2019-10-27,18,2019-11-10
38,-,Snelle & Kraantje Pappie,Op Zoek Naar Life,-,38,0,,,,
39,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),27,11,0,,,,
40,up,Jonas Brothers,Only Human,41,34,0,42,2019-10-06,27,2019-11-03
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,25,0,,,,
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,27,0,82,2019-10-20,82,2019-10-20
43,down,Frenna,Bidden In De Jeep,19,5,0,,,,
44,down,Kygo & Whitney Houston,Higher Love,30,26,0,22,2019-10-06,20,2019-10-13
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,20,0,43,2019-10-13,39,2019-11-10
46,down,Jonna Fraser & Lil Kleine,4 Life,36,23,0,,,,
47,-,Snelle,Goeie Fles Wijn,-,47,0,,,,
48,-,Snelle,Nog Steeds,-,48,0,,,,
49,down,Lauren Daigle,You Say,40,31,0,47,2019-10-06,47,2019-10-06
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,21,0,40,2019-10-06,40,2019-10-06
51,down,Ed Sheeran & Justin Bieber,I Don't Care,38,18,0,31,2019-10-06,23,2019-11-17
52,down,Tiësto & Mabel,God Is a Dancer,42,35,0,,,,
53,up,blackbear,hot girl bummer,70,26,0,75,2019-10-06,24,2019-11-10
54,-,Broederliefde,Habri Pia (feat. Dongo),-,37,0,,,,
55,down,Sevn Alias,Nacht Actief,29,29,0,,,,
56,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),33,33,0,,,,
57,down,Harry Styles,Lights Up,45,34,0,19,2019-10-13,12,2019-10-20
58,down,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),44,44,0,,,,
59,down,R3HAB & A Touch of Class,All Around the World (La La La),43,33,0,,,,
60,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,46,26,0,,,,
61,up,Halsey,Graveyard,61,60,0,68,2019-10-06,35,2019-12-22
62,down,Josylvio,Geboren Flex (feat. Idaly),47,28,0,,,,
63,down,Danny Vera,Roller Coaster,50,5,0,,,,
64,down,Mabel,Mad Love,51,43,0,,,,
65,up,Dominic Fike,3 Nights,86,12,0,,,,
66,down,Frenna,Ghetto Youth,49,37,0,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,16,0,87,2019-10-20,28,2019-12-08
68,-,Selena Gomez,Look At Her Now,-,68,0,18,2019-10-27,8,2019-11-03
69,down,Ali Gatie,It's You,56,46,0,41,2019-10-06,35,2019-10-27
70,-,Mensa,"Hoe Dan? (feat. SillySJK, JoeyAK, Ashafar, Geechi, Shennumbanine & D-Double) [Remix]",-,70,0,,,,
71,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),53,30,0,,,,
72,down,Davina Michelle,Duurt Te Lang,58,41,0,,,,
73,-,Duncan Laurence,Love Don’t Hate It,-,37,0,,,,
74,down,Suzan & Freek,Als Het Avond Is,57,42,0,,,,
75,down,Tino Martin,Zij Weet Het (Studio Versie),54,35,0,,,,
76,-,Mula B,Oversized,-,76,0,,,,
77,down,Snelle,Scars,65,48,0,,,,
78,up,Niall Horan,Nice to Meet Ya,91,37,0,28,2019-10-06,28,2019-10-06
79,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),62,41,0,,,,
80,down,Frenna,Only You (feat. Philly Moré),52,19,0,,,,
81,down,Normani,Motivation,67,54,0,79,2019-10-06,77,2019-10-13
82,down,The Script,The Last Time,71,51,0,,,,
83,down,Billie Eilish,bad guy,66,38,0,5,2019-10-06,5,2019-10-06
84,down,Davina Michelle,Better Now,68,63,0,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,39,0,55,2019-10-27,43,2019-11-03
86,down,Henkie T,Pina/Some More,55,17,0,,,,
87,down,Lil Tecca,Ransom,59,28,0,16,2019-10-06,16,2019-10-06
88,down,Josylvio,Day One (feat. Lijpe),69,30,0,,,,
89,down,Y2K & bbno$,Lalala,63,40,0,11,2019-10-06,11,2019-10-06
90,-,Coldplay,Orphans,-,40,0,46,2019-10-27,21,2019-11-03
91,-,Kanye West,On God,-,91,0,50,2019-11-03,50,2019-11-03
92,-,Broederliefde,"One, Two, Three",-,53,0,,,,
93,-,Kanye West,Selah,-,93,0,54,2019-11-03,54,2019-11-03
94,-,Kanye West,Closed on Sunday,-,94,0,43,2019-11-03,43,2019-11-03
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,54,0,25,2019-10-27,23,2019-11-24
96,down,Dotan,Numb,80,77,0,,,,
97,-,SHAED & ZAYN,Trampoline,-,65,0,63,2019-10-06,63,2019-10-06
98,down,Boef,Guap (feat. Dopebwoy),72,39,0,,,,
99,down,Kensington,What Lies Ahead,81,81,0,,,,
100,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,56,0,25,2019-10-13,16,2019-12-15
