Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,2,10,,,,
4,up,Arizona Zervas,ROXANNE,4,3,8,14,2019-11-24,4,2019-12-22
5,up,Maroon 5,Memories,5,2,10,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,6,10,19,2019-11-03,3,2020-01-05
7,-,Justin Bieber,Yummy,-,7,1,86,2020-01-05,3,2020-01-12
8,down,Billie Eilish,everything i wanted,7,4,8,53,2019-11-17,3,2019-11-24
9,down,Post Malone,Circles,8,4,10,2,2019-10-06,2,2019-10-06
10,down,Regard,Ride It,9,8,10,57,2019-10-06,13,2019-11-10
11,up,Trevor Daniel,Falling,11,11,7,61,2019-11-24,14,2020-01-05
12,up,Lewis Capaldi,Before You Go,13,7,7,45,2019-11-24,10,2020-08-30
13,down,Maan,Ze Huilt Maar Ze Lacht,12,5,4,,,,
14,up,Camila Cabello,My Oh My (feat. DaBaby),26,14,5,52,2019-12-15,22,2020-02-02
15,down,Danny Vera,Roller Coaster,10,5,10,,,,
16,up,Dominic Fike,3 Nights,22,12,10,,,,
17,up,Snelle & Yade Lauren,Ze Kent Mij,17,6,10,,,,
18,-,Idaly,HYENA’S (feat. Kevin & Hef),-,18,1,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,16,10,87,2019-10-20,28,2019-12-08
20,down,Selena Gomez,Lose You to Love Me,18,9,10,53,2019-10-27,2,2019-11-03
21,up,Josylvio & Do,Stil In Mij (Verspijkerd),23,17,4,,,,
22,down,JoeyAK & Lijpe,In Die Life,14,4,4,,,,
23,up,Harry Styles,Adore You,27,23,5,24,2019-12-08,6,2020-04-19
24,down,Snelle,Reünie,16,2,10,,,,
25,down,Lewis Capaldi,Someone You Loved,24,10,10,4,2019-10-06,4,2019-10-06
26,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,21,2,10,,,,
27,up,Roddy Ricch,The Box,75,4,2,91,2019-12-08,2,2020-02-16
28,down,Camila Cabello,Liar,25,12,10,23,2019-10-06,14,2019-10-27
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,20,10,43,2019-10-13,39,2019-11-10
30,down,blackbear,hot girl bummer,29,26,10,75,2019-10-06,24,2019-11-10
31,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,8,10,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,32,27,10,82,2019-10-20,82,2019-10-20
33,down,Henkie T,DomDoen (feat. Jonna Fraser),30,9,10,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),34,19,10,,,,
35,up,Martin Garrix,Used To Love (feat. Dean Lewis),37,33,10,67,2019-11-03,67,2019-11-03
36,down,Shawn Mendes & Camila Cabello,Señorita,31,4,10,1,2019-10-06,1,2019-10-06
37,down,Frenna,Mami So Bad,33,18,4,,,,
38,down,Inez,My Love.,35,35,4,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,21,10,21,2019-10-06,9,2019-10-13
40,down,Bryan Mg & Frenna,My Bébé,36,9,10,,,,
41,up,Kensington,Uncharted,44,31,8,,,,
42,down,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),15,15,2,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,39,9,55,2019-10-27,43,2019-11-03
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,23,2,99,2020-01-12,49,2020-06-21
45,down,Snelle,Voor Je Deur,40,2,10,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,26,7,64,2019-12-01,52,2020-01-12
47,down,Billie Eilish,bad guy,38,38,10,5,2019-10-06,5,2019-10-06
48,up,SAINt JHN,Roses (Imanbek Remix),57,1,2,97,2020-01-12,7,2020-05-10
49,down,Sam Smith,How Do You Sleep?,43,17,10,8,2019-10-06,6,2019-10-13
50,up,Jonas Brothers,Only Human,52,34,9,42,2019-10-06,27,2019-11-03
51,up,Broederliefde,Sterling,58,51,3,,,,
52,down,Juice WRLD,Lucid Dreams,48,10,5,7,2019-12-15,7,2019-12-15
53,down,Suzan & Freek,Blauwe Dag,46,6,10,,,,
54,down,Davina Michelle,Duurt Te Lang,41,41,10,,,,
55,up,Niall Horan,Nice to Meet Ya,56,37,9,28,2019-10-06,28,2019-10-06
56,down,Maan,Zo Kan Het Dus Ook,47,16,10,,,,
57,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),50,41,9,,,,
58,down,5 Seconds of Summer,Teeth,54,30,9,,,,
59,up,Duncan Laurence,Love Don’t Hate It,63,37,9,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,55,18,9,31,2019-10-06,23,2019-11-17
61,-,Figogang,I’m in the Ghetto,-,57,1,,,,
62,down,Josylvio,Vroeger (feat. Esko),51,5,9,,,,
63,down,Tiësto & Mabel,God Is a Dancer,59,35,9,,,,
64,down,The Script,The Last Time,61,51,9,,,,
65,up,SHAED & ZAYN,Trampoline,73,65,7,63,2019-10-06,63,2019-10-06
66,down,Boef & Chivv,Kofferbak,45,6,4,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),60,13,9,13,2019-10-06,13,2019-10-06
68,up,Harry Styles,Watermelon Sugar,69,5,7,85,2019-11-17,2,2020-08-23
69,down,Suzan & Freek,Als Het Avond Is,64,42,9,,,,
70,up,Lucas & Steve,Perfect (feat. Haris),88,29,2,,,,
71,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",89,71,2,,,,
72,down,Hef,Drukken,49,37,3,,,,
73,up,The Chainsmokers & Kygo,Family (with Kygo),90,61,2,,,,
74,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,54,9,25,2019-10-27,23,2019-11-24
75,up,Don Toliver,No Idea,85,75,2,95,2019-12-08,26,2020-01-12
76,down,Travis Scott,HIGHEST IN THE ROOM,68,10,9,35,2019-10-06,2,2019-10-13
77,down,Tino Martin,Zij Weet Het (Studio Versie),62,35,8,,,,
78,down,Snelle & Frenna,Plankgas,67,21,9,,,,
79,-,Alan Walker & Ava Max,"Alone, Pt. II",-,16,1,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,69,6,60,2019-10-20,7,2019-11-17
81,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,56,5,25,2019-10-13,16,2019-12-15
82,down,Lady Gaga & Bradley Cooper,Shallow,74,67,3,25,2019-10-06,25,2019-10-06
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,7,9,21,2019-10-06,19,2019-10-13
84,down,Duncan Laurence,Arcade,83,67,3,88,2021-02-28,69,2021-03-14
85,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,82,26,8,,,,
86,down,Mabel,Don't Call Me Up,76,64,3,95,2019-10-13,95,2019-10-13
87,down,Jonna Fraser & Lil Kleine,4 Life,77,23,9,,,,
88,up,The Weeknd,Heartless,93,29,5,22,2019-12-01,5,2019-12-08
89,-,"Childsplay, Geechi & Young Ellens",Juppig,-,89,1,,,,
90,down,Hef,Ik Probeer Het,66,48,5,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),96,14,9,10,2019-10-06,10,2019-10-06
92,down,Snelle,Scars,87,48,8,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,21,7,40,2019-10-06,40,2019-10-06
94,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),86,10,9,,,,
95,up,Burna Boy,On the Low,95,95,2,,,,
96,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),94,11,8,,,,
97,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,25,8,,,,
98,-,DaBaby,BOP,-,95,1,92,2019-10-06,32,2020-01-19
99,-,Billie Eilish,when the party's over,-,85,1,99,2019-12-29,27,2020-02-02
100,down,Nielson,IJskoud,97,77,2,,,,
