Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
3,down,Snelle,Smoorverliefd,2,1,11,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),10,1,13,97,2020-01-12,7,2020-05-10
5,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,3,3,7,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,3,7,35,2020-02-09,4,2020-04-05
7,up,Racoon,Het Is Al Laat Toch,7,7,9,,,,
8,down,Dua Lipa,Don't Start Now,6,6,21,19,2019-11-03,3,2020-01-05
9,down,Yxng Le & Frenna,Wat Is Je Naam,4,3,10,,,,
10,down,Frenna,Venus (feat. Ronnie Flex & Snelle),9,9,4,,,,
11,down,Lewis Capaldi,Before You Go,8,7,18,45,2019-11-24,10,2020-08-30
12,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,11,2,21,,,,
13,up,Tones and I,Dance Monkey,14,1,21,6,2019-10-06,1,2019-11-10
14,down,Roddy Ricch,The Box,12,4,13,91,2019-12-08,2,2020-02-16
15,up,Tones and I,Never Seen the Rain,18,15,7,,,,
16,up,Doja Cat,Say So,19,13,10,100,2020-02-02,6,2020-05-03
17,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),26,17,4,,,,
18,up,Robin Schulz,In Your Eyes (feat. Alida),20,18,8,95,2020-03-08,54,2020-04-05
19,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
20,up,BENEE,Supalonely (feat. Gus Dapperton),38,6,3,94,2020-03-15,35,2020-04-26
21,down,Dominic Fike,3 Nights,15,12,21,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",16,16,12,,,,
23,down,Maan,Ze Huilt Maar Ze Lacht,17,5,15,,,,
24,down,Frenna,Money Deh Yah,13,13,3,,,,
25,down,Dua Lipa,Physical,24,16,8,48,2020-02-02,15,2020-04-12
26,-,Maan & Kraantje Pappie,Rode Wijn,-,26,1,,,,
27,down,Trevor Daniel,Falling,21,11,18,61,2019-11-24,14,2020-01-05
28,down,Regard,Ride It,23,8,21,57,2019-10-06,13,2019-11-10
29,down,Harry Styles,Adore You,28,23,16,24,2019-12-08,6,2020-04-19
30,down,Lil Kleine,Joanne,25,8,4,,,,
31,down,Billie Eilish,No Time To Die,22,3,6,78,2020-02-16,7,2020-02-23
32,down,Khalid & Disclosure,Know Your Worth,31,31,7,66,2020-02-09,39,2020-02-16
33,down,Lucas & Steve,Perfect (feat. Haris),29,29,13,,,,
34,down,Maroon 5,Memories,30,2,21,36,2019-10-06,2,2019-11-17
35,up,Topic,Breaking Me (feat. A7S),75,6,3,94,2020-03-01,8,2020-08-16
36,down,Jonas Brothers,What a Man Gotta Do,35,35,10,53,2020-01-19,21,2020-01-26
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,23,13,99,2020-01-12,49,2020-06-21
38,up,Lil Mosey,Blueberry Faygo,45,31,6,69,2020-02-16,24,2020-04-12
39,down,Lewis Capaldi,Someone You Loved,34,10,21,4,2019-10-06,4,2019-10-06
40,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,26,18,64,2019-12-01,52,2020-01-12
41,down,Sheppard,Die Young,39,39,8,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),52,10,5,100,2020-03-01,7,2020-04-26
43,down,Snelle & Yade Lauren,Ze Kent Mij,41,6,21,,,,
44,down,Snelle,Reünie,43,2,21,,,,
45,down,Arizona Zervas,ROXANNE,37,3,19,14,2019-11-24,4,2019-12-22
46,up,Martin Garrix,Drown (feat. Clinton Kane),50,37,4,,,,
47,down,Billie Eilish,everything i wanted,40,4,19,53,2019-11-17,3,2019-11-24
48,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),27,27,2,,,,
49,up,Suzan & Freek,Deze Is Voor Mij,49,47,9,,,,
50,-,The Weeknd,After Hours,-,25,4,37,2020-02-23,22,2020-03-01
51,down,"Ayoub Maach, Kes & Ali B",Zina,46,33,3,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,16,21,87,2019-10-20,28,2019-12-08
53,down,Kraantje Pappie & Guus Meeuwis,Nacht,42,15,11,,,,
54,up,Surfaces,Sunday Best,64,33,5,96,2020-03-01,27,2020-04-26
55,down,Danny Vera,Roller Coaster,54,5,21,,,,
56,down,Post Malone,Circles,44,4,21,2,2019-10-06,2,2019-10-06
57,down,Alicia Keys,Underdog,55,39,5,69,2020-01-12,43,2020-03-29
58,down,Kensington,Uncharted,48,31,19,,,,
59,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,5,1,,,,
60,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,8,21,,,,
61,up,Frenna,This Your Song (feat. Bryan Mg),62,61,2,,,,
62,-,Boef,Quarantaine Sessie #1,-,38,1,,,,
63,down,Chef'Special,Trouble,59,49,4,,,,
64,down,Niall Horan,No Judgement,56,56,4,,,,
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),68,58,7,75,2020-01-26,65,2020-02-02
66,-,The Weeknd,Scared To Live,-,66,1,96,2020-03-22,37,2020-03-29
67,-,The Weeknd,Hardest To Love,-,67,1,96,2020-03-22,29,2020-03-29
68,-,The Weeknd,Alone Again,-,68,1,62,2020-03-22,21,2020-03-29
69,down,Frenna,Goblin (feat. Henkie T),57,57,2,,,,
70,down,Ali Gatie,What If I Told You That I Love You,65,21,9,48,2020-02-02,48,2020-02-02
71,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,80,2,21,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),51,9,10,84,2020-01-19,12,2020-01-26
73,up,Davina Michelle,Duurt Te Lang,85,41,21,,,,
74,-,The Weeknd,Too Late,-,74,1,86,2020-03-22,31,2020-03-29
75,up,Billie Eilish,bad guy,76,38,21,5,2019-10-06,5,2019-10-06
76,up,Shawn Mendes & Camila Cabello,Señorita,77,4,21,1,2019-10-06,1,2019-10-06
77,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),63,63,2,,,,
78,-,The Weeknd,Heartless,-,29,6,22,2019-12-01,5,2019-12-08
79,down,Duncan Laurence,Love Don’t Hate It,53,37,20,,,,
80,-,The Weeknd,Save Your Tears,-,14,1,80,2020-03-22,1,2021-03-21
81,down,Halsey,You should be sad,73,46,11,74,2020-01-12,20,2020-02-16
82,down,Camila Cabello,My Oh My (feat. DaBaby),61,14,16,52,2019-12-15,22,2020-02-02
83,down,Henkie T,DomDoen (feat. Jonna Fraser),74,9,21,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,87,18,20,31,2019-10-06,23,2019-11-17
85,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),89,41,20,,,,
86,down,Opgeblazen,De Toreador (Crude Intentions Remix),47,7,9,,,,
87,down,Bizzey,SKAFFA (feat. Donnie & Poke),66,66,2,,,,
88,down,Future,Life Is Good (feat. Drake),78,18,11,86,2020-01-12,6,2020-01-19
89,down,Martin Garrix,Used To Love (feat. Dean Lewis),71,33,21,67,2019-11-03,67,2019-11-03
90,up,Suzan & Freek,Blauwe Dag,91,6,21,,,,
91,-,The Weeknd,Snowchild,-,91,1,33,2020-03-29,33,2020-03-29
92,down,The Chainsmokers & Kygo,Family (with Kygo),88,61,13,,,,
93,-,Qlas & Blacka,Corona (feat. $hirak),-,93,1,,,,
94,down,Jeangu Macrooy,Grow,81,52,3,,,,
95,up,Maan,Zo Kan Het Dus Ook,95,16,21,,,,
96,up,Tino Martin,Zij Weet Het (Studio Versie),96,35,19,,,,
97,-,The Weeknd,Escape From LA,-,97,1,41,2020-03-29,41,2020-03-29
98,-,The Weeknd,Faith,-,98,1,45,2020-03-29,45,2020-03-29
99,down,Bryan Mg & Frenna,My Bébé,90,9,21,,,,
100,down,Sam Smith,To Die For,93,76,6,88,2020-02-16,35,2020-02-23
