Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,2,11,32,2020-12-13,12,2021-02-28
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,3,81,2021-02-28,39,2021-04-11
4,up,Tiësto,The Business,4,1,20,52,2021-01-03,18,2021-04-04
5,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,14,,,,
6,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),5,5,5,,,,
7,down,Robin Schulz,All We Got (feat. KIDDO),6,6,9,68,2021-01-17,43,2021-01-31
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,11,99,2021-01-31,73,2021-03-07
9,up,Justin Bieber,Anyone,10,5,7,5,2021-01-10,5,2021-01-10
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,9,14,61,2021-01-03,22,2021-02-07
11,down,HVME,Goosebumps,9,9,10,85,2021-01-10,69,2021-01-17
12,-,Lil Tjay & 6LACK,Calling My Phone,-,12,1,70,2021-02-14,5,2021-02-21
13,-,Lijpe,Van De Buurt,-,13,1,,,,
14,up,The Weeknd,Save Your Tears,17,14,23,80,2020-03-22,1,2021-03-21
15,down,Tate McRae,you broke me first,13,10,27,81,2020-08-23,15,2020-11-15
16,down,Joel Corry,Head & Heart (feat. MNEK),12,2,31,99,2020-07-26,16,2020-09-20
17,down,Ed Sheeran,Afterglow,15,15,8,18,2021-01-03,18,2021-01-03
18,down,24kGoldn,Mood (feat. iann dior),14,1,26,33,2020-08-23,1,2020-10-11
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,7,17,,,,
20,down,Snelle & Ronnie Flex,In De Schuur,19,10,18,,,,
21,down,Miss Montreal,Door De Wind,18,6,20,,,,
22,up,Broederliefde,Vuur,27,18,3,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),33,13,3,89,2021-02-21,25,2021-04-04
24,down,CJ,Whoopty,21,12,15,51,2020-11-22,8,2021-01-24
25,up,Miley Cyrus,Track Four,26,20,13,13,2020-11-29,13,2020-11-29
26,down,The Weeknd,Blinding Lights,23,1,64,94,2019-12-01,1,2020-03-01
27,down,Lijpe,MANSORY (feat. Frenna),20,2,6,,,,
28,down,Justin Bieber & benny blanco,Lonely,22,1,18,6,2020-10-25,6,2020-10-25
29,down,Maluma & The Weeknd,Hawái (Remix),28,24,15,29,2020-11-15,29,2020-11-15
30,down,Frenna,Dragon Roll,24,16,5,,,,
31,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),25,2,28,,,,
32,up,Masked Wolf,Astronaut In The Ocean,57,8,2,60,2021-02-07,6,2021-04-04
33,down,Danny Vera,Roller Coaster,29,5,68,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,25,61,2020-08-23,8,2020-10-04
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,3,2,72,2021-03-07,18,2021-05-16
36,-,Dua Lipa,We're Good,-,26,1,25,2021-02-21,11,2021-04-25
37,down,Suzan & Freek & Snelle,De Overkant,32,6,26,,,,
38,down,Shane Codd,Get Out My Head,36,31,5,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),31,27,19,93,2020-10-25,3,2021-05-16
40,up,Rolf Sanchez,Ven Ven,62,23,3,,,,
41,up,Jason Derulo,Lifestyle (feat. Adam Levine),44,37,3,,,,
42,down,Tim Dawn,To Love Somebody,35,35,7,,,,
43,up,Sara Kays,Remember That Night?,47,43,5,,,,
44,up,Sia,Floating Through Space,97,21,2,,,,
45,down,Ariana Grande,positions,38,5,17,77,2020-10-25,1,2020-11-01
46,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,40,40,18,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,31,4,,,,
48,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),42,13,25,,,,
49,down,Lewis Capaldi,Someone You Loved,46,10,67,4,2019-10-06,4,2019-10-06
50,down,Shawn Mendes,Monster,34,8,13,92,2020-11-22,4,2020-11-29
51,down,SZA,Good Days,41,39,7,39,2021-01-03,8,2021-01-10
52,-,Sevn Alias,Throwback,-,52,1,,,,
53,down,BANNERS,Someone To You,45,14,27,,,,
54,down,Esko,Jongen Van Bodem,37,24,3,,,,
55,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),56,50,5,,,,
56,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,49,13,16,,,,
57,up,Martin Garrix,Pressure (feat. Tove Lo),70,29,2,,,,
58,down,Rolf Sanchez,Más Más Más,50,1,30,,,,
59,down,Krezip,You Are Not Alone,39,39,7,,,,
60,-,Ashafar,Barrio (feat. Morad),-,60,1,,,,
61,down,Ava Max,Who's Laughing Now,59,55,7,,,,
62,-,Frenna,Guestlist (feat. NSG),-,62,1,,,,
63,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,63,8,67,,,,
64,down,DI-RECT,Soldier On,52,21,45,,,,
65,down,Lewis Capaldi,Before You Go,58,7,63,45,2019-11-24,10,2020-08-30
66,-,Snollebollekes,Links Rechts,-,66,2,,,,
67,down,Pop Smoke,What You Know Bout Love,65,11,23,81,2020-07-12,14,2020-10-18
68,down,Racoon,De Echte Vent,60,26,20,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,26,22,99,2020-10-11,61,2020-11-01
70,down,James Arthur,Train Wreck,43,39,18,,,,
71,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),53,3,10,,,,
72,down,Jason Derulo,Take You Dancing,48,17,25,71,2020-08-23,16,2021-01-17
73,down,Dotan,There Will Be a Way,71,68,3,,,,
74,down,Justin Bieber,Holy (feat. Chance the Rapper),73,4,22,83,2020-09-20,4,2020-09-27
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,4,27,,,,
76,-,3robi,3andak Dough,-,76,1,,,,
77,down,Taylor Swift,willow,72,52,7,73,2020-12-13,2,2020-12-20
78,up,Lady Gaga & Bradley Cooper,Shallow,86,67,24,25,2019-10-06,25,2019-10-06
79,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),68,3,14,,,,
80,down,Shawn Mendes,Wonder,64,20,20,15,2020-10-11,15,2020-10-11
81,down,David Guetta & Sia,Let's Love,75,38,22,84,2020-11-22,81,2020-11-29
82,-,Frozen Fire,No Hook 3,-,35,1,,,,
83,down,Nona,Forever Yours,61,58,7,,,,
84,-,SRNO,Perro (feat. Broederliefde & Dopebwoy),-,84,1,,,,
85,down,Harry Styles,Watermelon Sugar,78,5,47,85,2019-11-17,2,2020-08-23
86,-,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen],-,86,1,,,,
87,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,80,2,67,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,14,33,74,2020-07-05,5,2020-07-12
89,down,Tones and I,Dance Monkey,85,1,66,6,2019-10-06,1,2019-11-10
90,down,Qlas & Blacka,Latest (feat. Boef),69,11,12,,,,
91,down,Doja Cat,Streets,77,77,3,27,2021-01-24,7,2021-03-07
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,1,44,79,2020-04-19,1,2020-07-05
93,down,Davina Michelle,Duurt Te Lang,88,41,52,,,,
94,down,Dopebwoy & Jonna Fraser,Vakantie,87,3,35,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,1,34,36,2020-06-21,2,2020-08-09
96,up,Topic,Breaking Me (feat. A7S),96,6,48,94,2020-03-01,8,2020-08-16
97,down,A1 x J1,Latest Trends,95,77,2,,,,
98,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),89,5,22,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),92,1,58,97,2020-01-12,7,2020-05-10
100,down,Sabrina Carpenter,Skin,82,80,4,32,2021-01-31,32,2021-01-31
