Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,13,,,,
4,up,Tiësto,The Business,4,1,19,52,2021-01-03,18,2021-04-04
5,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),5,5,4,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),7,6,8,68,2021-01-17,43,2021-01-31
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,1,2,81,2021-02-28,39,2021-04-11
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,10,99,2021-01-31,73,2021-03-07
9,up,HVME,Goosebumps,10,9,9,85,2021-01-10,69,2021-01-17
10,down,Justin Bieber,Anyone,9,5,6,5,2021-01-10,5,2021-01-10
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,9,13,61,2021-01-03,22,2021-02-07
12,down,Joel Corry,Head & Heart (feat. MNEK),8,2,30,99,2020-07-26,16,2020-09-20
13,up,Tate McRae,you broke me first,14,10,26,81,2020-08-23,15,2020-11-15
14,down,24kGoldn,Mood (feat. iann dior),12,1,25,33,2020-08-23,1,2020-10-11
15,up,Ed Sheeran,Afterglow,18,15,7,18,2021-01-03,18,2021-01-03
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,7,16,,,,
17,up,The Weeknd,Save Your Tears,26,14,22,80,2020-03-22,1,2021-03-21
18,down,Miss Montreal,Door De Wind,13,6,19,,,,
19,down,Snelle & Ronnie Flex,In De Schuur,16,10,17,,,,
20,down,Lijpe,MANSORY (feat. Frenna),17,2,5,,,,
21,up,CJ,Whoopty,22,12,14,51,2020-11-22,8,2021-01-24
22,down,Justin Bieber & benny blanco,Lonely,20,1,17,6,2020-10-25,6,2020-10-25
23,up,The Weeknd,Blinding Lights,32,1,63,94,2019-12-01,1,2020-03-01
24,down,Frenna,Dragon Roll,19,16,4,,,,
25,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),21,2,27,,,,
26,down,Miley Cyrus,Track Four,23,20,12,13,2020-11-29,13,2020-11-29
27,up,Broederliefde,Vuur,37,18,2,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),30,24,14,29,2020-11-15,29,2020-11-15
29,down,Danny Vera,Roller Coaster,28,5,67,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,24,61,2020-08-23,8,2020-10-04
31,up,Dua Lipa,Levitating (feat. DaBaby),31,27,18,93,2020-10-25,3,2021-05-16
32,down,Suzan & Freek & Snelle,De Overkant,27,6,25,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),53,13,2,89,2021-02-21,25,2021-04-04
34,down,Shawn Mendes,Monster,29,8,12,92,2020-11-22,4,2020-11-29
35,up,Tim Dawn,To Love Somebody,36,35,6,,,,
36,up,Shane Codd,Get Out My Head,51,31,4,,,,
37,down,Esko,Jongen Van Bodem,24,24,2,,,,
38,down,Ariana Grande,positions,33,5,16,77,2020-10-25,1,2020-11-01
39,up,Krezip,You Are Not Alone,47,39,6,,,,
40,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,42,40,17,,,,
41,down,SZA,Good Days,39,39,6,39,2021-01-03,8,2021-01-10
42,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),38,13,24,,,,
43,down,James Arthur,Train Wreck,41,39,17,,,,
44,up,Jason Derulo,Lifestyle (feat. Adam Levine),57,37,2,,,,
45,up,BANNERS,Someone To You,45,14,26,,,,
46,up,Lewis Capaldi,Someone You Loved,50,10,66,4,2019-10-06,4,2019-10-06
47,up,Sara Kays,Remember That Night?,56,43,4,,,,
48,down,Jason Derulo,Take You Dancing,40,17,24,71,2020-08-23,16,2021-01-17
49,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,48,13,15,,,,
50,down,Rolf Sanchez,Más Más Más,44,1,29,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,31,3,,,,
52,up,DI-RECT,Soldier On,59,21,44,,,,
53,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),46,3,9,,,,
54,down,Bankzitters,Stapelgek,34,34,2,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,26,21,99,2020-10-11,61,2020-11-01
56,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),63,50,4,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,8,1,60,2021-02-07,6,2021-04-04
58,up,Lewis Capaldi,Before You Go,60,7,62,45,2019-11-24,10,2020-08-30
59,down,Ava Max,Who's Laughing Now,55,55,6,,,,
60,up,Racoon,De Echte Vent,69,26,19,,,,
61,up,Nona,Forever Yours,67,58,6,,,,
62,up,Rolf Sanchez,Ven Ven,100,23,2,,,,
63,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,61,8,66,,,,
64,up,Shawn Mendes,Wonder,68,20,19,15,2020-10-11,15,2020-10-11
65,up,Pop Smoke,What You Know Bout Love,65,11,22,81,2020-07-12,14,2020-10-18
66,up,Ariana Grande,34+35,70,43,15,64,2020-11-01,7,2020-12-13
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,4,26,,,,
68,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),54,3,13,,,,
69,up,Qlas & Blacka,Latest (feat. Boef),71,11,11,,,,
70,-,Martin Garrix,Pressure (feat. Tove Lo),-,29,1,,,,
71,up,Dotan,There Will Be a Way,85,68,2,,,,
72,down,Taylor Swift,willow,52,52,6,73,2020-12-13,2,2020-12-20
73,down,Justin Bieber,Holy (feat. Chance the Rapper),58,4,21,83,2020-09-20,4,2020-09-27
74,down,Tabitha,Hallo Met Mij,72,49,16,,,,
75,down,David Guetta & Sia,Let's Love,74,38,21,84,2020-11-22,81,2020-11-29
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,14,32,74,2020-07-05,5,2020-07-12
77,up,Doja Cat,Streets,82,77,2,27,2021-01-24,7,2021-03-07
78,down,Harry Styles,Watermelon Sugar,76,5,46,85,2019-11-17,2,2020-08-23
79,-,Froukje,Ik Wil Dansen,-,79,1,,,,
80,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,78,2,66,,,,
81,down,Eves Laurent & Frenna,21,35,35,2,,,,
82,down,Sabrina Carpenter,Skin,80,80,3,32,2021-01-31,32,2021-01-31
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
84,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,43,79,2020-04-19,1,2020-07-05
85,down,Tones and I,Dance Monkey,81,1,65,6,2019-10-06,1,2019-11-10
86,up,Lady Gaga & Bradley Cooper,Shallow,90,67,23,25,2019-10-06,25,2019-10-06
87,down,Dopebwoy & Jonna Fraser,Vakantie,84,3,34,,,,
88,down,Davina Michelle,Duurt Te Lang,87,41,51,,,,
89,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),92,5,21,,,,
90,down,Billie Eilish,Therefore I Am,89,10,13,97,2020-11-15,4,2020-11-22
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,1,33,36,2020-06-21,2,2020-08-09
92,down,SAINt JHN,Roses (Imanbek Remix),91,1,57,97,2020-01-12,7,2020-05-10
93,down,Yung Internet,Tram 26,83,83,2,,,,
94,up,Lil Nas X,HOLIDAY,94,36,12,68,2020-11-22,35,2020-12-06
95,-,A1 x J1,Latest Trends,-,77,1,,,,
96,down,Topic,Breaking Me (feat. A7S),93,6,47,94,2020-03-01,8,2020-08-16
97,-,Sia,Floating Through Space,-,21,1,,,,
98,-,Juice WRLD,Lucid Dreams,-,10,13,7,2019-12-15,7,2019-12-15
99,-,Tom Odell,Another Love,-,90,1,,,,
100,down,Racoon,Het Is Al Laat Toch,98,7,53,,,,
