Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,2,10,,,,
3,up,The Kid LAROI,WITHOUT YOU,7,2,7,32,2020-12-13,12,2021-02-28
4,down,Tiësto,The Business,3,1,16,52,2021-01-03,18,2021-04-04
5,down,Lijpe,MANSORY (feat. Frenna),2,2,2,,,,
6,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,7,99,2021-01-31,73,2021-03-07
8,down,Joel Corry,Head & Heart (feat. MNEK),6,2,27,99,2020-07-26,16,2020-09-20
9,up,24kGoldn,Mood (feat. iann dior),9,1,22,33,2020-08-23,1,2020-10-11
10,up,Robin Schulz,All We Got (feat. KIDDO),14,6,5,68,2021-01-17,43,2021-01-31
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,13,,,,
12,down,Miss Montreal,Door De Wind,11,6,16,,,,
13,up,HVME,Goosebumps,13,9,6,85,2021-01-10,69,2021-01-17
14,down,Tate McRae,you broke me first,12,10,23,81,2020-08-23,15,2020-11-15
15,up,Meduza,Paradise (feat. Dermot Kennedy),15,9,10,61,2021-01-03,22,2021-02-07
16,-,Frenna,Dragon Roll,-,16,1,,,,
17,up,Snelle & Ronnie Flex,In De Schuur,17,10,14,,,,
18,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,5,1,,,,
19,down,Justin Bieber & benny blanco,Lonely,16,1,14,6,2020-10-25,6,2020-10-25
20,down,Ariana Grande,positions,19,5,13,77,2020-10-25,1,2020-11-01
21,down,CJ,Whoopty,18,12,11,51,2020-11-22,8,2021-01-24
22,down,Miley Cyrus,Track Four,21,20,9,13,2020-11-29,13,2020-11-29
23,up,Shawn Mendes,Monster,23,8,9,92,2020-11-22,4,2020-11-29
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,21,61,2020-08-23,8,2020-10-04
25,down,Ed Sheeran,Afterglow,24,15,4,18,2021-01-03,18,2021-01-03
26,down,Danny Vera,Roller Coaster,20,5,64,,,,
27,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),32,2,24,,,,
28,down,Suzan & Freek & Snelle,De Overkant,25,6,22,,,,
29,-,Josylvio,Cash Machine (feat. Yssi SB),-,29,1,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),28,27,15,93,2020-10-25,3,2021-05-16
31,down,The Weeknd,Blinding Lights,26,1,60,94,2019-12-01,1,2020-03-01
32,up,The Weeknd,Save Your Tears,38,14,19,80,2020-03-22,1,2021-03-21
33,down,Jason Derulo,Take You Dancing,27,17,21,71,2020-08-23,16,2021-01-17
34,up,Maluma & The Weeknd,Hawái (Remix),35,24,11,29,2020-11-15,29,2020-11-15
35,down,Justin Bieber,Holy (feat. Chance the Rapper),30,4,18,83,2020-09-20,4,2020-09-27
36,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,36,13,12,,,,
37,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),34,13,21,,,,
38,up,Rolf Sanchez,Más Más Más,42,1,26,,,,
39,up,James Arthur,Train Wreck,41,39,14,,,,
40,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),31,3,6,,,,
41,down,Shawn Mendes,Wonder,33,20,16,15,2020-10-11,15,2020-10-11
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,26,18,99,2020-10-11,61,2020-11-01
43,down,BANNERS,Someone To You,29,14,23,,,,
44,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,45,40,14,,,,
45,down,Saaff,Neckless,37,31,5,,,,
46,down,Lil Nas X,HOLIDAY,39,36,9,68,2020-11-22,35,2020-12-06
47,up,SZA,Good Days,55,39,3,39,2021-01-03,8,2021-01-10
48,down,Pop Smoke,What You Know Bout Love,46,11,19,81,2020-07-12,14,2020-10-18
49,down,DI-RECT,Soldier On,47,21,41,,,,
50,up,Tim Dawn,To Love Somebody,53,35,3,,,,
51,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),48,3,10,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,4,23,,,,
53,down,Qlas & Blacka,Latest (feat. Boef),49,11,8,,,,
54,up,Taylor Swift,willow,77,52,3,73,2020-12-13,2,2020-12-20
55,up,Krezip,You Are Not Alone,61,39,3,,,,
56,down,Lewis Capaldi,Someone You Loved,52,10,63,4,2019-10-06,4,2019-10-06
57,down,David Guetta & Sia,Let's Love,51,38,18,84,2020-11-22,81,2020-11-29
58,up,Nona,Forever Yours,58,58,3,,,,
59,down,Billie Eilish,Therefore I Am,44,10,10,97,2020-11-15,4,2020-11-22
60,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,8,63,,,,
61,down,Ariana Grande,34+35,43,43,12,64,2020-11-01,7,2020-12-13
62,down,Lewis Capaldi,Before You Go,54,7,59,45,2019-11-24,10,2020-08-30
63,down,Ava Max,Who's Laughing Now,62,55,3,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,14,29,74,2020-07-05,5,2020-07-12
65,down,Racoon,De Echte Vent,63,26,16,,,,
66,down,Dopebwoy & Jonna Fraser,Vakantie,64,3,31,,,,
67,down,Harry Styles,Watermelon Sugar,57,5,43,85,2019-11-17,2,2020-08-23
68,up,Tabitha,Hallo Met Mij,69,49,13,,,,
69,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,66,2,63,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,40,79,2020-04-19,1,2020-07-05
71,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],68,68,3,,,,
72,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,50,1,,,,
73,-,Shane Codd,Get Out My Head,-,31,1,,,,
74,down,Tones and I,Dance Monkey,67,1,62,6,2019-10-06,1,2019-11-10
75,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),76,5,18,,,,
76,down,Topic,Breaking Me (feat. A7S),70,6,44,94,2020-03-01,8,2020-08-16
77,down,SAINt JHN,Roses (Imanbek Remix),71,1,54,97,2020-01-12,7,2020-05-10
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,30,36,2020-06-21,2,2020-08-09
79,down,Lucas & Steve,Another Life (feat. Alida),78,69,10,,,,
80,-,Dopebwoy,Hilton,-,80,1,,,,
81,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",73,1,13,,,,
82,up,Davina Michelle,Duurt Te Lang,86,41,48,,,,
83,down,Miley Cyrus,Midnight Sky,72,25,23,14,2020-08-23,12,2020-10-25
84,down,Lady Gaga & Bradley Cooper,Shallow,82,67,20,25,2019-10-06,25,2019-10-06
85,down,The Kid LAROI,SO DONE,79,74,7,61,2020-11-15,61,2020-11-15
86,down,Boef & Numidia,Tout Est Bon,80,1,27,,,,
87,down,Yxng Le & Frenna,Wat Is Je Naam,84,3,50,,,,
88,down,Racoon,Het Is Al Laat Toch,83,7,50,,,,
89,down,Snelle,Kleur,87,3,30,,,,
90,down,BTS,Dynamite,59,20,22,96,2020-08-23,2,2020-08-30
91,-,Sara Kays,Remember That Night?,-,43,1,,,,
92,down,Sia,Snowman,81,29,6,57,2020-12-20,11,2020-12-27
93,down,Bilal Wahib,Tigers,85,1,29,,,,
94,-,Acda & De Munnik,Het Regent Zonnestralen,-,94,1,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),88,19,23,54,2020-07-12,6,2020-08-09
96,down,Hef,Bagage (feat. Idaly & Kevin),74,38,5,,,,
97,-,Juice WRLD & Young Thug,Bad Boy,-,97,1,38,2021-01-24,38,2021-01-24
98,down,Juice WRLD,Lucid Dreams,94,10,12,7,2019-12-15,7,2019-12-15
99,down,Ava Max,Kings & Queens,92,10,29,80,2020-03-15,37,2020-09-27
100,down,Juice WRLD,Robbery,96,73,8,33,2019-12-15,33,2019-12-15
