Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,-,Lijpe,MANSORY (feat. Frenna),-,2,1,,,,
3,down,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
4,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,9,,,,
5,up,Justin Bieber,Anyone,8,5,2,5,2021-01-10,5,2021-01-10
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
7,up,The Kid LAROI,WITHOUT YOU,13,2,6,32,2020-12-13,12,2021-02-28
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,6,99,2021-01-31,73,2021-03-07
9,down,24kGoldn,Mood (feat. iann dior),4,1,21,33,2020-08-23,1,2020-10-11
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,12,,,,
11,down,Miss Montreal,Door De Wind,9,6,15,,,,
12,down,Tate McRae,you broke me first,11,10,22,81,2020-08-23,15,2020-11-15
13,up,HVME,Goosebumps,18,9,5,85,2021-01-10,69,2021-01-17
14,up,Robin Schulz,All We Got (feat. KIDDO),21,6,4,68,2021-01-17,43,2021-01-31
15,up,Meduza,Paradise (feat. Dermot Kennedy),19,9,9,61,2021-01-03,22,2021-02-07
16,down,Justin Bieber & benny blanco,Lonely,10,1,13,6,2020-10-25,6,2020-10-25
17,down,Snelle & Ronnie Flex,In De Schuur,15,10,13,,,,
18,down,CJ,Whoopty,12,12,10,51,2020-11-22,8,2021-01-24
19,down,Ariana Grande,positions,14,5,12,77,2020-10-25,1,2020-11-01
20,down,Danny Vera,Roller Coaster,5,5,63,,,,
21,down,Miley Cyrus,Track Four,20,20,8,13,2020-11-29,13,2020-11-29
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,20,61,2020-08-23,8,2020-10-04
23,down,Shawn Mendes,Monster,17,8,8,92,2020-11-22,4,2020-11-29
24,up,Ed Sheeran,Afterglow,24,15,3,18,2021-01-03,18,2021-01-03
25,down,Suzan & Freek & Snelle,De Overkant,23,6,21,,,,
26,down,The Weeknd,Blinding Lights,22,1,59,94,2019-12-01,1,2020-03-01
27,up,Jason Derulo,Take You Dancing,28,17,20,71,2020-08-23,16,2021-01-17
28,up,Dua Lipa,Levitating (feat. DaBaby),29,27,14,93,2020-10-25,3,2021-05-16
29,down,BANNERS,Someone To You,26,14,22,,,,
30,down,Justin Bieber,Holy (feat. Chance the Rapper),25,4,17,83,2020-09-20,4,2020-09-27
31,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),27,3,5,,,,
32,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),30,2,23,,,,
33,up,Shawn Mendes,Wonder,33,20,15,15,2020-10-11,15,2020-10-11
34,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),32,13,20,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),39,24,10,29,2020-11-15,29,2020-11-15
36,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,34,13,11,,,,
37,down,Saaff,Neckless,31,31,4,,,,
38,up,The Weeknd,Save Your Tears,66,14,18,80,2020-03-22,1,2021-03-21
39,down,Lil Nas X,HOLIDAY,36,36,8,68,2020-11-22,35,2020-12-06
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,26,17,99,2020-10-11,61,2020-11-01
41,up,James Arthur,Train Wreck,41,39,13,,,,
42,down,Rolf Sanchez,Más Más Más,38,1,25,,,,
43,up,Ariana Grande,34+35,43,43,11,64,2020-11-01,7,2020-12-13
44,down,Billie Eilish,Therefore I Am,35,10,9,97,2020-11-15,4,2020-11-22
45,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,40,13,,,,
46,down,Pop Smoke,What You Know Bout Love,42,11,18,81,2020-07-12,14,2020-10-18
47,down,DI-RECT,Soldier On,37,21,40,,,,
48,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),47,3,9,,,,
49,down,Qlas & Blacka,Latest (feat. Boef),40,11,7,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,4,22,,,,
51,down,David Guetta & Sia,Let's Love,50,38,17,84,2020-11-22,81,2020-11-29
52,down,Lewis Capaldi,Someone You Loved,48,10,62,4,2019-10-06,4,2019-10-06
53,up,Tim Dawn,To Love Somebody,60,35,2,,,,
54,down,Lewis Capaldi,Before You Go,51,7,58,45,2019-11-24,10,2020-08-30
55,up,SZA,Good Days,94,39,2,39,2021-01-03,8,2021-01-10
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,14,28,74,2020-07-05,5,2020-07-12
57,down,Harry Styles,Watermelon Sugar,49,5,42,85,2019-11-17,2,2020-08-23
58,up,Nona,Forever Yours,59,58,2,,,,
59,down,BTS,Dynamite,52,20,21,96,2020-08-23,2,2020-08-30
60,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,54,8,62,,,,
61,up,Krezip,You Are Not Alone,97,39,2,,,,
62,up,Ava Max,Who's Laughing Now,70,55,2,,,,
63,down,Racoon,De Echte Vent,57,26,15,,,,
64,down,Dopebwoy & Jonna Fraser,Vakantie,56,3,30,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,39,79,2020-04-19,1,2020-07-05
66,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,62,2,62,,,,
67,down,Tones and I,Dance Monkey,55,1,61,6,2019-10-06,1,2019-11-10
68,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],86,68,2,,,,
69,up,Tabitha,Hallo Met Mij,74,49,12,,,,
70,down,Topic,Breaking Me (feat. A7S),68,6,43,94,2020-03-01,8,2020-08-16
71,down,SAINt JHN,Roses (Imanbek Remix),64,1,53,97,2020-01-12,7,2020-05-10
72,up,Miley Cyrus,Midnight Sky,77,25,22,14,2020-08-23,12,2020-10-25
73,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",61,1,12,,,,
74,down,Hef,Bagage (feat. Idaly & Kevin),69,38,4,,,,
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,29,36,2020-06-21,2,2020-08-09
76,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),71,5,17,,,,
77,-,Taylor Swift,willow,-,52,2,73,2020-12-13,2,2020-12-20
78,down,Lucas & Steve,Another Life (feat. Alida),72,69,9,,,,
79,down,The Kid LAROI,SO DONE,78,74,6,61,2020-11-15,61,2020-11-15
80,down,Boef & Numidia,Tout Est Bon,75,1,26,,,,
81,down,Sia,Snowman,65,29,5,57,2020-12-20,11,2020-12-27
82,down,Lady Gaga & Bradley Cooper,Shallow,67,67,19,25,2019-10-06,25,2019-10-06
83,down,Racoon,Het Is Al Laat Toch,73,7,49,,,,
84,down,Yxng Le & Frenna,Wat Is Je Naam,81,3,49,,,,
85,down,Bilal Wahib,Tigers,79,1,28,,,,
86,down,Davina Michelle,Duurt Te Lang,80,41,47,,,,
87,down,Snelle,Kleur,85,3,29,,,,
88,down,Pop Smoke,Mood Swings (feat. Lil Tjay),87,19,22,54,2020-07-12,6,2020-08-09
89,-,Dodo,Op Gang,-,89,1,,,,
90,-,"Ismo, Madina & Nass",Te Laat,-,90,1,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,91,1,,,,
92,down,Ava Max,Kings & Queens,83,10,28,80,2020-03-15,37,2020-09-27
93,-,Chivv & KM,Switch Sides,-,93,1,,,,
94,down,Juice WRLD,Lucid Dreams,92,10,11,7,2019-12-15,7,2019-12-15
95,down,Racoon,Oceaan,82,82,2,,,,
96,up,Juice WRLD,Robbery,96,73,7,33,2019-12-15,33,2019-12-15
97,-,Philly Moré,Amiri Jeans (feat. Frenna),-,28,8,,,,
98,down,Suzan & Freek,Papa,95,9,11,,,,
99,up,James Arthur,Say You Won't Let Go,100,99,2,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),99,15,18,80,2020-08-09,1,2020-08-16
