Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,8,1,5,94,2019-12-01,1,2020-03-01
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,2,9,,,,
4,up,Arizona Zervas,ROXANNE,10,3,7,14,2019-11-24,4,2019-12-22
5,up,Maroon 5,Memories,12,2,9,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,21,6,9,19,2019-11-03,3,2020-01-05
7,up,Billie Eilish,everything i wanted,17,4,7,53,2019-11-17,3,2019-11-24
8,up,Post Malone,Circles,23,4,9,2,2019-10-06,2,2019-10-06
9,up,Regard,Ride It,26,8,9,57,2019-10-06,13,2019-11-10
10,up,Danny Vera,Roller Coaster,32,5,9,,,,
11,up,Trevor Daniel,Falling,30,11,6,61,2019-11-24,14,2020-01-05
12,up,Maan,Ze Huilt Maar Ze Lacht,28,5,3,,,,
13,up,Lewis Capaldi,Before You Go,43,7,6,45,2019-11-24,10,2020-08-30
14,up,JoeyAK & Lijpe,In Die Life,25,4,3,,,,
15,-,"Glades, Lijpe & Boef",Nu Heb Ik Paper (feat. Boef),-,15,1,,,,
16,up,Snelle,Reünie,34,2,9,,,,
17,up,Snelle & Yade Lauren,Ze Kent Mij,36,6,9,,,,
18,up,Selena Gomez,Lose You to Love Me,45,9,9,53,2019-10-27,2,2019-11-03
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,16,9,87,2019-10-20,28,2019-12-08
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,47,8,9,,,,
21,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,41,2,9,,,,
22,up,Dominic Fike,3 Nights,51,12,9,,,,
23,up,Josylvio & Do,Stil In Mij (Verspijkerd),40,17,3,,,,
24,up,Lewis Capaldi,Someone You Loved,46,10,9,4,2019-10-06,4,2019-10-06
25,up,Camila Cabello,Liar,55,12,9,23,2019-10-06,14,2019-10-27
26,up,Camila Cabello,My Oh My (feat. DaBaby),96,14,4,52,2019-12-15,22,2020-02-02
27,up,Harry Styles,Adore You,62,23,4,24,2019-12-08,6,2020-04-19
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,20,9,43,2019-10-13,39,2019-11-10
29,up,blackbear,hot girl bummer,59,26,9,75,2019-10-06,24,2019-11-10
30,up,Henkie T,DomDoen (feat. Jonna Fraser),61,9,9,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,70,4,9,1,2019-10-06,1,2019-10-06
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,76,27,9,82,2019-10-20,82,2019-10-20
33,up,Frenna,Mami So Bad,58,18,3,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),78,19,9,,,,
35,up,Inez,My Love.,64,35,3,,,,
36,up,Bryan Mg & Frenna,My Bébé,80,9,9,,,,
37,up,Martin Garrix,Used To Love (feat. Dean Lewis),86,33,9,67,2019-11-03,67,2019-11-03
38,up,Billie Eilish,bad guy,85,38,9,5,2019-10-06,5,2019-10-06
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,21,9,21,2019-10-06,9,2019-10-13
40,up,Snelle,Voor Je Deur,83,2,9,,,,
41,up,Davina Michelle,Duurt Te Lang,99,41,9,,,,
42,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,8,55,2019-10-27,43,2019-11-03
43,up,Sam Smith,How Do You Sleep?,90,17,9,8,2019-10-06,6,2019-10-13
44,up,Kensington,Uncharted,92,31,7,,,,
45,up,Boef & Chivv,Kofferbak,50,6,3,,,,
46,up,Suzan & Freek,Blauwe Dag,88,6,9,,,,
47,up,Maan,Zo Kan Het Dus Ook,97,16,9,,,,
48,up,Juice WRLD,Lucid Dreams,74,10,4,7,2019-12-15,7,2019-12-15
49,down,Hef,Drukken,37,37,2,,,,
50,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,41,8,,,,
51,-,Josylvio,Vroeger (feat. Esko),-,5,8,,,,
52,-,Jonas Brothers,Only Human,-,34,8,42,2019-10-06,27,2019-11-03
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,26,6,64,2019-12-01,52,2020-01-12
54,-,5 Seconds of Summer,Teeth,-,30,8,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,8,31,2019-10-06,23,2019-11-17
56,-,Niall Horan,Nice to Meet Ya,-,37,8,28,2019-10-06,28,2019-10-06
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
58,-,Broederliefde,Sterling,-,51,2,,,,
59,-,Tiësto & Mabel,God Is a Dancer,-,35,8,,,,
60,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,8,13,2019-10-06,13,2019-10-06
61,-,The Script,The Last Time,-,51,8,,,,
62,-,Tino Martin,Zij Weet Het (Studio Versie),-,35,7,,,,
63,-,Duncan Laurence,Love Don’t Hate It,-,37,8,,,,
64,-,Suzan & Freek,Als Het Avond Is,-,42,8,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,26,8,22,2019-10-06,20,2019-10-13
66,down,Hef,Ik Probeer Het,53,48,4,,,,
67,-,Snelle & Frenna,Plankgas,-,21,8,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,10,8,35,2019-10-06,2,2019-10-13
69,-,Harry Styles,Watermelon Sugar,-,5,6,85,2019-11-17,2,2020-08-23
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,8,21,2019-10-06,19,2019-10-13
71,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,54,8,25,2019-10-27,23,2019-11-24
72,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,72,1,83,2019-12-29,32,2020-01-05
73,-,SHAED & ZAYN,Trampoline,-,65,6,63,2019-10-06,63,2019-10-06
74,-,Lady Gaga & Bradley Cooper,Shallow,-,67,2,25,2019-10-06,25,2019-10-06
75,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
76,-,Mabel,Don't Call Me Up,-,64,2,95,2019-10-13,95,2019-10-13
77,-,Jonna Fraser & Lil Kleine,4 Life,-,23,8,,,,
78,-,Toto,Africa,-,76,1,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,69,5,60,2019-10-20,7,2019-11-17
80,-,Queen,Bohemian Rhapsody,-,80,1,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,21,6,40,2019-10-06,40,2019-10-06
82,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,26,7,,,,
83,-,Duncan Laurence,Arcade,-,67,2,88,2021-02-28,69,2021-03-14
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,23,1,99,2020-01-12,49,2020-06-21
85,-,Don Toliver,No Idea,-,75,1,95,2019-12-08,26,2020-01-12
86,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,10,8,,,,
87,-,Snelle,Scars,-,48,7,,,,
88,-,Lucas & Steve,Perfect (feat. Haris),-,29,1,,,,
89,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,71,1,,,,
90,-,The Chainsmokers & Kygo,Family (with Kygo),-,61,1,,,,
91,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,4,25,2019-10-13,16,2019-12-15
92,-,Mula B,Gle63s,-,92,1,,,,
93,-,The Weeknd,Heartless,-,29,4,22,2019-12-01,5,2019-12-08
94,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,11,7,,,,
95,-,Burna Boy,On the Low,-,95,1,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,14,8,10,2019-10-06,10,2019-10-06
97,-,Nielson,IJskoud,-,77,1,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,25,7,,,,
99,-,ABBA,Happy New Year,-,99,1,,,,
100,-,Frenna & Lil Kleine,Verleden Tijd,-,97,1,,,,
