Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,2,5,,,,
3,up,Maroon 5,Memories,3,2,5,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,5,3,3,14,2019-11-24,4,2019-12-22
5,down,Billie Eilish,everything i wanted,4,4,3,53,2019-11-17,3,2019-11-24
6,up,Post Malone,Circles,6,4,5,2,2019-10-06,2,2019-10-06
7,up,Dua Lipa,Don't Start Now,8,6,5,19,2019-11-03,3,2020-01-05
8,up,Regard,Ride It,10,8,5,57,2019-10-06,13,2019-11-10
9,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,7,2,5,,,,
10,down,Snelle,Reünie,9,2,5,,,,
11,up,Lewis Capaldi,Someone You Loved,11,10,5,4,2019-10-06,4,2019-10-06
12,up,Selena Gomez,Lose You to Love Me,12,9,5,53,2019-10-27,2,2019-11-03
13,up,Snelle & Yade Lauren,Ze Kent Mij,13,6,5,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,28,1,4,79,2019-11-17,1,2020-12-13
15,up,Camila Cabello,Liar,15,12,5,23,2019-10-06,14,2019-10-27
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,16,5,87,2019-10-20,28,2019-12-08
17,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,8,5,,,,
18,down,Snelle,Voor Je Deur,14,2,5,,,,
19,down,Bryan Mg & Frenna,My Bébé,18,9,5,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,20,5,43,2019-10-13,39,2019-11-10
21,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),16,16,2,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),21,19,5,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,21,5,21,2019-10-06,9,2019-10-13
24,down,Suzan & Freek,Blauwe Dag,22,6,5,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),27,13,5,13,2019-10-06,13,2019-10-06
26,up,blackbear,hot girl bummer,29,26,5,75,2019-10-06,24,2019-11-10
27,down,Sam Smith,How Do You Sleep?,26,17,5,8,2019-10-06,6,2019-10-13
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,27,5,82,2019-10-20,82,2019-10-20
29,-,The Weeknd,Heartless,-,29,1,22,2019-12-01,5,2019-12-08
30,up,Wham!,Last Christmas (Single Version),56,2,3,70,2019-12-01,2,2020-12-27
31,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
32,down,Henkie T,DomDoen (feat. Jonna Fraser),31,9,5,,,,
33,up,Martin Garrix,Used To Love (feat. Dean Lewis),33,33,5,67,2019-11-03,67,2019-11-03
34,up,Shawn Mendes & Camila Cabello,Señorita,34,4,5,1,2019-10-06,1,2019-10-06
35,down,Josylvio,Vroeger (feat. Esko),32,5,5,,,,
36,up,Jonas Brothers,Only Human,38,34,5,42,2019-10-06,27,2019-11-03
37,down,Esko & Snelle,Omhoog,17,17,2,,,,
38,up,Dominic Fike,3 Nights,52,12,5,,,,
39,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,39,5,55,2019-10-27,43,2019-11-03
40,down,5 Seconds of Summer,Teeth,35,30,5,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,7,5,21,2019-10-06,19,2019-10-13
42,down,Maan,Zo Kan Het Dus Ook,41,16,5,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,26,2,64,2019-12-01,52,2020-01-12
44,down,Ronnie Flex,Heimwee,25,25,2,,,,
45,up,Trevor Daniel,Falling,64,11,2,61,2019-11-24,14,2020-01-05
46,down,Niall Horan,Nice to Meet Ya,42,37,5,28,2019-10-06,28,2019-10-06
47,down,Coldplay,Orphans,40,40,5,46,2019-10-27,21,2019-11-03
48,down,Kygo & Whitney Houston,Higher Love,44,26,5,22,2019-10-06,20,2019-10-13
49,down,Tiësto & Mabel,God Is a Dancer,45,35,5,,,,
50,up,Ariana Grande,Santa Tell Me,73,3,2,77,2019-12-08,8,2020-12-27
51,down,Kensington,Uncharted,47,31,3,,,,
52,down,SRNO,3Chiri (feat. 3robi & DJEZJA),49,49,2,,,,
53,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),43,10,5,,,,
54,-,Sevn Alias,Walou (feat. Ashafar),-,54,1,,,,
55,-,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),-,55,1,,,,
56,up,Danny Vera,Roller Coaster,60,5,5,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,25,5,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),53,14,5,10,2019-10-06,10,2019-10-06
59,up,Lewis Capaldi,Before You Go,62,7,2,45,2019-11-24,10,2020-08-30
60,-,Childsplay & Frsh,Tijger,-,60,1,,,,
61,up,The Script,The Last Time,61,51,5,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,50,10,5,35,2019-10-06,2,2019-10-13
63,-,Sevn Alias,24/7 (feat. Kevin & Hef),-,63,1,,,,
64,up,Billie Eilish,bad guy,68,38,5,5,2019-10-06,5,2019-10-06
65,down,Snelle & Frenna,Plankgas,57,21,5,,,,
66,-,Sevn Alias,Rain Jacket (feat. Jonna Fraser),-,66,1,,,,
67,down,Duncan Laurence,Love Don’t Hate It,65,37,5,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,66,18,5,31,2019-10-06,23,2019-11-17
69,down,Ismo,Tot De Dood (feat. Lijpe),37,30,3,,,,
70,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),54,8,5,,,,
71,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,54,5,25,2019-10-27,23,2019-11-24
72,down,Harry Styles,Watermelon Sugar,48,5,3,85,2019-11-17,2,2020-08-23
73,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),76,41,5,,,,
74,down,Davina Michelle,Duurt Te Lang,70,41,5,,,,
75,-,Sevn Alias,Back 2 Back (feat. Kevin),-,75,1,,,,
76,up,SHAED & ZAYN,Trampoline,82,65,5,63,2019-10-06,63,2019-10-06
77,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,77,1,,,,
78,-,Sevn Alias,Nacht Actief,-,29,4,,,,
79,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,4,1,90,2019-12-08,45,2019-12-29
80,down,Jonna Fraser & Lil Kleine,4 Life,67,23,5,,,,
81,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,1,35,2019-12-29,18,2020-12-27
82,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,1,69,2019-12-29,21,2020-12-27
83,-,Sevn Alias,Sévaio,-,83,1,,,,
84,down,Suzan & Freek,Als Het Avond Is,79,42,5,,,,
85,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),69,11,5,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,69,4,60,2019-10-20,7,2019-11-17
87,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,1,92,2019-12-29,61,2020-12-27
88,down,Tino Martin,Zij Weet Het (Studio Versie),78,35,5,,,,
89,down,Lauren Daigle,You Say,77,31,5,47,2019-10-06,47,2019-10-06
90,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,55,23,5,,,,
91,-,Sevn Alias,Van Ver,-,91,1,,,,
92,-,LouiVos,Marbella,-,92,1,,,,
93,down,Snelle & Jebroer,Hoofd Omhoog,71,13,5,,,,
94,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,90,26,5,,,,
95,down,JoeyAK,Gangster Love,59,40,3,,,,
96,down,Snelle,Scars,92,48,5,,,,
97,-,DJEZJA,Parkeer,-,97,1,,,,
98,-,Sevn Alias,Thomas Shelby (feat. Blanco),-,98,1,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
100,down,Davina Michelle,Better Now,80,63,5,,,,
