Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,3,1,4,6,2020-10-25,6,2020-10-25
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",1,1,3,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,11,61,2020-08-23,8,2020-10-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,17,99,2020-07-26,16,2020-09-20
6,up,Tiësto,The Business,8,1,6,52,2021-01-03,18,2021-04-04
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,4,8,83,2020-09-20,4,2020-09-27
8,down,Miss Montreal,Door De Wind,6,6,6,,,,
9,up,Ariana Grande,positions,9,5,3,77,2020-10-25,1,2020-11-01
10,up,Snelle & Ronnie Flex,In De Schuur,17,10,4,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,4,13,,,,
12,up,Suzan & Freek & Snelle,De Overkant,12,6,12,,,,
13,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,14,13,2,,,,
14,down,Tate McRae,you broke me first,13,10,13,81,2020-08-23,15,2020-11-15
15,down,Rolf Sanchez,Más Más Más,11,1,16,,,,
16,down,Pop Smoke,What You Know Bout Love,15,11,9,81,2020-07-12,14,2020-10-18
17,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),18,13,11,,,,
18,up,BANNERS,Someone To You,19,14,13,,,,
19,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),16,2,14,,,,
20,up,Jason Derulo,Take You Dancing,20,17,11,71,2020-08-23,16,2021-01-17
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,7,3,,,,
22,down,Shawn Mendes,Wonder,21,20,6,15,2020-10-11,15,2020-10-11
23,down,BTS,Dynamite,22,20,12,96,2020-08-23,2,2020-08-30
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,14,19,74,2020-07-05,5,2020-07-12
25,up,Miley Cyrus,Midnight Sky,26,25,13,14,2020-08-23,12,2020-10-25
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,26,8,99,2020-10-11,61,2020-11-01
27,up,Dua Lipa,Levitating (feat. DaBaby),33,27,5,93,2020-10-25,3,2021-05-16
28,up,Philly Moré,Amiri Jeans (feat. Frenna),30,28,2,,,,
29,up,Ritt Momney,Put Your Records On,31,27,8,95,2020-10-18,84,2020-11-01
30,up,Racoon,De Echte Vent,32,26,9,,,,
31,down,Suzan & Freek,Papa,24,9,6,,,,
32,down,Dopebwoy & Jonna Fraser,Vakantie,28,3,21,,,,
33,down,Ava Max,Kings & Queens,27,10,21,80,2020-03-15,37,2020-09-27
34,up,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),35,34,3,,,,
35,up,The Weeknd,Save Your Tears,41,14,12,80,2020-03-22,1,2021-03-21
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,21,16,14,2020-08-02,10,2020-08-23
37,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,23,23,2,,,,
38,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),42,5,10,,,,
39,up,Danny Vera,Roller Coaster,43,5,54,,,,
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,22,36,2020-06-21,2,2020-08-09
41,down,Harry Styles,Watermelon Sugar,39,5,33,85,2019-11-17,2,2020-08-23
42,up,David Guetta & Sia,Let's Love,53,38,8,84,2020-11-22,81,2020-11-29
43,up,The Weeknd,Blinding Lights,46,1,50,94,2019-12-01,1,2020-03-01
44,up,Josylvio,Dolla Dolla Bill,45,12,5,,,,
45,up,Sam Smith,Diamonds,50,45,6,51,2020-09-27,18,2020-11-15
46,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,54,40,4,,,,
47,down,"Dopebwoy, 3robi & SRNO",Marbella,37,31,4,,,,
48,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",47,8,20,,,,
49,up,Boef & Numidia,Tout Est Bon,49,1,19,,,,
50,up,James Arthur,Train Wreck,63,39,4,,,,
51,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,51,1,,,,
52,-,Harry Styles,Golden,-,52,1,61,2019-12-22,39,2020-12-13
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,30,79,2020-04-19,1,2020-07-05
54,up,Lewis Capaldi,Someone You Loved,61,10,54,4,2019-10-06,4,2019-10-06
55,up,Snelle,Kleur,76,3,23,,,,
56,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),34,4,11,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,19,16,54,2020-07-12,6,2020-08-09
58,-,Hef,Fouten,-,58,1,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),56,15,14,80,2020-08-09,1,2020-08-16
60,up,Zoe Wees,Control,62,60,17,98,2020-09-20,85,2021-01-03
61,up,Lewis Capaldi,Before You Go,64,7,51,45,2019-11-24,10,2020-08-30
62,up,Topic,Breaking Me (feat. A7S),65,6,36,94,2020-03-01,8,2020-08-16
63,down,Tabitha,Hallo Met Mij,60,49,7,,,,
64,down,Qlas & Blacka,Koppijn,51,51,2,,,,
65,up,Mariah Carey,All I Want For Christmas Is You,100,1,9,79,2019-11-17,1,2020-12-13
66,-,Maluma & The Weeknd,Hawái (Remix),-,24,1,29,2020-11-15,29,2020-11-15
67,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,59,4,16,,,,
68,up,Bilal Wahib,Tigers,72,1,21,,,,
69,down,DI-RECT,Soldier On,67,21,31,,,,
70,down,Jonna Fraser,Champagne Rain,52,28,3,,,,
71,down,Aya Nakamura,Jolie nana,69,17,17,76,2020-08-02,76,2020-08-02
72,down,Ariana Grande,34+35,48,43,2,64,2020-11-01,7,2020-12-13
73,up,Lucas & Steve,Another Life (feat. Alida),78,69,3,,,,
74,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,19,20,,,,
75,-,Idaly,1995 (feat. Adje & RB Djan),-,75,1,,,,
76,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,79,2,54,,,,
77,up,Kygo & OneRepublic,Lose Somebody,85,28,26,86,2020-06-07,80,2020-07-05
78,up,Racoon,Het Is Al Laat Toch,83,7,42,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),84,1,46,97,2020-01-12,7,2020-05-10
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,20,13,78,2020-08-16,3,2020-08-23
81,-,Nothing But Thieves,Impossible,-,81,1,,,,
82,up,Tones and I,Dance Monkey,89,1,54,6,2019-10-06,1,2019-11-10
83,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
84,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,8,53,,,,
85,down,Fleetwood Mac,Dreams,82,63,5,87,2020-10-18,87,2020-10-18
86,-,Bigidagoe,"Opp Blazen (feat. KA, Mula B, Joeyak, Drechter, MocroManiac) [Remix]",-,86,1,,,,
87,up,S1mba,Rover (feat. DTG),90,14,26,88,2020-06-14,88,2020-06-14
88,down,Stef Bos & Miss Montreal,Laat Me,44,44,2,,,,
89,-,Armin van Buuren & Duncan Laurence,Feel Something,-,83,1,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,6,26,74,2020-04-19,18,2020-08-09
91,-,Wham!,Last Christmas (Single Version),-,2,7,70,2019-12-01,2,2020-12-27
92,-,Lady Gaga & Bradley Cooper,Shallow,-,67,15,25,2019-10-06,25,2019-10-06
93,up,Yxng Le & Frenna,Wat Is Je Naam,97,3,43,,,,
94,-,Nea,Some Say,-,80,9,84,2020-03-01,84,2020-03-01
95,down,Davina Michelle,My Own World,86,45,17,,,,
96,down,Tabitha,Ik Hou Van Mij,70,35,8,,,,
97,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,92,12,6,,,,
98,up,Conan Gray,Heather,98,44,12,44,2020-08-23,15,2020-09-13
99,-,Idaly,Family (feat. Kevin),-,97,2,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,23,30,99,2020-01-12,49,2020-06-21
