Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",1,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
3,up,Justin Bieber & benny blanco,Lonely,4,1,3,6,2020-10-25,6,2020-10-25
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,10,61,2020-08-23,8,2020-10-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,16,99,2020-07-26,16,2020-09-20
6,up,Miss Montreal,Door De Wind,8,6,5,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,7,83,2020-09-20,4,2020-09-27
8,up,Tiësto,The Business,15,1,5,52,2021-01-03,18,2021-04-04
9,up,Ariana Grande,positions,10,5,2,77,2020-10-25,1,2020-11-01
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,4,12,,,,
11,down,Rolf Sanchez,Más Más Más,9,1,15,,,,
12,down,Suzan & Freek & Snelle,De Overkant,11,6,11,,,,
13,up,Tate McRae,you broke me first,14,10,12,81,2020-08-23,15,2020-11-15
14,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,13,1,,,,
15,down,Pop Smoke,What You Know Bout Love,13,11,8,81,2020-07-12,14,2020-10-18
16,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),12,2,13,,,,
17,down,Snelle & Ronnie Flex,In De Schuur,16,10,3,,,,
18,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),17,13,10,,,,
19,down,BANNERS,Someone To You,18,14,12,,,,
20,down,Jason Derulo,Take You Dancing,19,17,10,71,2020-08-23,16,2021-01-17
21,down,Shawn Mendes,Wonder,20,20,5,15,2020-10-11,15,2020-10-11
22,down,BTS,Dynamite,21,20,11,96,2020-08-23,2,2020-08-30
23,-,Suzan & Freek & Tabitha,Hou Vol Hou Vast,-,23,1,,,,
24,up,Suzan & Freek,Papa,24,9,5,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,18,74,2020-07-05,5,2020-07-12
26,down,Miley Cyrus,Midnight Sky,25,25,12,14,2020-08-23,12,2020-10-25
27,down,Ava Max,Kings & Queens,23,10,20,80,2020-03-15,37,2020-09-27
28,up,Dopebwoy & Jonna Fraser,Vakantie,29,3,20,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,26,7,99,2020-10-11,61,2020-11-01
30,-,Philly Moré,Amiri Jeans (feat. Frenna),-,28,1,,,,
31,down,Ritt Momney,Put Your Records On,27,27,7,95,2020-10-18,84,2020-11-01
32,down,Racoon,De Echte Vent,26,26,8,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),47,27,4,93,2020-10-25,3,2021-05-16
34,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),44,4,10,,,,
35,up,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),43,34,2,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,21,15,14,2020-08-02,10,2020-08-23
37,down,"Dopebwoy, 3robi & SRNO",Marbella,33,31,3,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,7,2,,,,
39,down,Harry Styles,Watermelon Sugar,31,5,32,85,2019-11-17,2,2020-08-23
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,21,36,2020-06-21,2,2020-08-09
41,up,The Weeknd,Save Your Tears,41,14,11,80,2020-03-22,1,2021-03-21
42,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),32,5,9,,,,
43,down,Danny Vera,Roller Coaster,42,5,53,,,,
44,-,Stef Bos & Miss Montreal,Laat Me,-,44,1,,,,
45,down,Josylvio,Dolla Dolla Bill,35,12,4,,,,
46,down,The Weeknd,Blinding Lights,45,1,49,94,2019-12-01,1,2020-03-01
47,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",40,8,19,,,,
48,-,Ariana Grande,34+35,-,43,1,64,2020-11-01,7,2020-12-13
49,down,Boef & Numidia,Tout Est Bon,38,1,18,,,,
50,up,Sam Smith,Diamonds,59,45,5,51,2020-09-27,18,2020-11-15
51,-,Qlas & Blacka,Koppijn,-,51,1,,,,
52,down,Jonna Fraser,Champagne Rain,28,28,2,,,,
53,down,David Guetta & Sia,Let's Love,50,38,7,84,2020-11-22,81,2020-11-29
54,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,54,40,3,,,,
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,19,15,54,2020-07-12,6,2020-08-09
56,down,Cardi B,WAP (feat. Megan Thee Stallion),46,15,13,80,2020-08-09,1,2020-08-16
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,29,79,2020-04-19,1,2020-07-05
58,-,Suzan & Freek & Diggy Dex,Lampedusa,-,58,1,,,,
59,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,39,4,15,,,,
60,down,Tabitha,Hallo Met Mij,52,49,6,,,,
61,down,Lewis Capaldi,Someone You Loved,55,10,53,4,2019-10-06,4,2019-10-06
62,down,Zoe Wees,Control,61,60,16,98,2020-09-20,85,2021-01-03
63,down,James Arthur,Train Wreck,62,39,3,,,,
64,down,Lewis Capaldi,Before You Go,60,7,50,45,2019-11-24,10,2020-08-30
65,down,Topic,Breaking Me (feat. A7S),58,6,35,94,2020-03-01,8,2020-08-16
66,down,Suzan & Freek,De Helft Van Wat Je Doet,51,51,2,,,,
67,up,DI-RECT,Soldier On,74,21,30,,,,
68,-,Ariana Grande & Doja Cat,motive,-,68,1,94,2020-11-01,23,2020-11-08
69,down,Aya Nakamura,Jolie nana,56,17,16,76,2020-08-02,76,2020-08-02
70,down,Tabitha,Ik Hou Van Mij,67,35,7,,,,
71,down,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),36,36,2,,,,
72,down,Bilal Wahib,Tigers,57,1,20,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),72,19,19,,,,
74,-,Tabitha & Milow,Best Part Of Me,-,74,1,,,,
75,-,Miss Montreal & Milow,Have You Ever Seen The Rain,-,75,1,,,,
76,down,Snelle,Kleur,64,3,22,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,20,12,78,2020-08-16,3,2020-08-23
78,up,Lucas & Steve,Another Life (feat. Alida),86,69,2,,,,
79,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,77,2,53,,,,
80,down,Robin Schulz & Wes,Alane,66,11,19,93,2020-08-16,93,2020-08-16
81,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,17,29,,,,
82,down,Fleetwood Mac,Dreams,73,63,4,87,2020-10-18,87,2020-10-18
83,down,Racoon,Het Is Al Laat Toch,76,7,41,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),71,1,45,97,2020-01-12,7,2020-05-10
85,down,Kygo & OneRepublic,Lose Somebody,80,28,25,86,2020-06-07,80,2020-07-05
86,down,Davina Michelle,My Own World,70,45,16,,,,
87,down,Suzan & Freek,'t Geeft Niet,84,74,3,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,6,25,74,2020-04-19,18,2020-08-09
89,down,Tones and I,Dance Monkey,81,1,53,6,2019-10-06,1,2019-11-10
90,down,S1mba,Rover (feat. DTG),75,14,25,88,2020-06-14,88,2020-06-14
91,down,Yssi SB,In Die Life,68,23,13,,,,
92,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,69,12,5,,,,
93,-,Milow & Diggy Dex,Same Love,-,93,1,,,,
94,down,Dodo,La La La,63,54,3,,,,
95,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,83,24,23,,,,
96,-,D-Double,Intro 2,-,96,1,,,,
97,down,Yxng Le & Frenna,Wat Is Je Naam,89,3,42,,,,
98,down,Conan Gray,Heather,82,44,11,44,2020-08-23,15,2020-09-13
99,-,Sigurd Barrett,Pilfingerdansen (Remix),-,99,1,,,,
100,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
