Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Drake,Toosie Slide,4,2,5,65,2020-04-05,2,2020-04-26
3,up,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
4,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),2,1,7,,,,
5,up,Bilal Wahib,Video Vixen (feat. Bizzey),6,5,3,,,,
6,up,Topic,Breaking Me (feat. A7S),8,6,9,94,2020-03-01,8,2020-08-16
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,6,9,94,2020-03-15,35,2020-04-26
8,up,Racoon,Het Is Al Laat Toch,9,7,15,,,,
9,down,Lil Kleine,Jongen Van De Straat,5,2,6,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,10,11,100,2020-03-01,7,2020-04-26
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,3,79,2020-04-19,1,2020-07-05
12,up,Justin Bieber,Intentions (feat. Quavo),12,3,13,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Don't Start Now,10,6,27,19,2019-11-03,3,2020-01-05
14,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,3,13,,,,
15,up,Dua Lipa,Break My Heart,16,12,6,97,2020-03-29,5,2020-06-28
16,down,Doja Cat,Say So,13,13,16,100,2020-02-02,6,2020-05-03
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,15,2,65,2020-04-26,1,2020-05-03
18,down,Yxng Le & Frenna,Wat Is Je Naam,17,3,16,,,,
19,down,Lewis Capaldi,Before You Go,18,7,24,45,2019-11-24,10,2020-08-30
20,up,Tones and I,Never Seen the Rain,22,15,13,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),20,18,14,95,2020-03-08,54,2020-04-05
22,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,21,2,27,,,,
23,down,Snelle,Smoorverliefd,19,1,17,,,,
24,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),28,17,10,,,,
25,down,The Weeknd,In Your Eyes,24,19,7,41,2020-03-22,12,2020-03-29
26,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),33,17,4,,,,
27,up,surf mesa,Ily,37,7,3,63,2020-04-19,18,2020-07-12
28,down,Tones and I,Dance Monkey,23,1,27,6,2019-10-06,1,2019-11-10
29,up,DI-RECT,Soldier On,30,21,4,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",26,16,18,,,,
31,-,Suzan & Freek,Weg Van Jou,-,18,1,,,,
32,down,Danny Vera,Roller Coaster,27,5,27,,,,
33,down,Maan & Kraantje Pappie,Rode Wijn,31,26,7,,,,
34,down,Lucas & Steve,Perfect (feat. Haris),32,29,19,,,,
35,down,Lil Kleine,Vandaan (feat. Ronnie Flex),29,5,5,,,,
36,down,Dua Lipa,Physical,25,16,14,48,2020-02-02,15,2020-04-12
37,up,Lil Mosey,Blueberry Faygo,40,31,12,69,2020-02-16,24,2020-04-12
38,down,Roddy Ricch,The Box,35,4,19,91,2019-12-08,2,2020-02-16
39,up,Alicia Keys,Underdog,44,39,11,69,2020-01-12,43,2020-03-29
40,down,Surfaces,Sunday Best,38,33,11,96,2020-03-01,27,2020-04-26
41,up,Martin Garrix,Drown (feat. Clinton Kane),42,37,10,,,,
42,down,Frenna,Venus (feat. Ronnie Flex & Snelle),41,9,10,,,,
43,up,Jonas Brothers,What a Man Gotta Do,46,35,16,53,2020-01-19,21,2020-01-26
44,up,Sam Smith,Track 11,51,44,3,37,2020-04-19,37,2020-04-19
45,up,Lewis Capaldi,Someone You Loved,50,10,27,4,2019-10-06,4,2019-10-06
46,up,Khalid & Disclosure,Know Your Worth,47,31,13,66,2020-02-09,39,2020-02-16
47,-,Drake,Pain 1993 (feat. Playboi Carti),-,47,1,71,2020-05-03,18,2020-05-10
48,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),56,42,6,,,,
49,up,Tabitha & Nielson,Slapen Met Het Licht Aan,63,45,3,,,,
50,-,Broederliefde,Kippen,-,50,1,,,,
51,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,58,8,27,,,,
52,down,Regard,Ride It,48,8,27,57,2019-10-06,13,2019-11-10
53,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),36,5,7,,,,
54,down,Lil Kleine,Joanne,45,8,10,,,,
55,down,Juice WRLD,Righteous,34,34,2,24,2020-05-03,24,2020-05-03
56,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,53,6,81,2020-03-29,40,2020-04-05
57,down,Harry Styles,Adore You,55,23,22,24,2019-12-08,6,2020-04-19
58,down,Sheppard,Die Young,52,39,14,,,,
59,up,Rolf Sanchez,Como Tu,62,54,4,,,,
60,up,Snelle,Reünie,61,2,27,,,,
61,down,Henkie T,Niet Lief (feat. Qlas & Blacka),57,52,3,,,,
62,down,Chef'Special,Trouble,60,49,10,,,,
63,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,63,1,66,2020-05-03,18,2020-05-31
64,down,Travis Scott,SICKO MODE,49,49,2,48,2020-04-26,9,2020-05-03
65,down,Dominic Fike,3 Nights,43,12,27,,,,
66,down,Travis Scott,goosebumps,54,54,2,89,2020-04-26,18,2020-05-03
67,down,Maan,Ze Huilt Maar Ze Lacht,64,5,21,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,23,19,99,2020-01-12,49,2020-06-21
69,down,Maroon 5,Memories,65,2,27,36,2019-10-06,2,2019-11-17
70,up,Davina Michelle,Duurt Te Lang,70,41,27,,,,
71,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),68,65,4,,,,
72,-,Spanker,Villa (feat. Kevin & Jonna Fraser),-,72,1,,,,
73,down,Trevor Daniel,Falling,67,11,24,61,2019-11-24,14,2020-01-05
74,-,Ava Max,Salt,-,34,1,91,2020-03-01,65,2020-04-19
75,-,Drake,Chicago Freestyle (feat. Giveon),-,75,1,92,2020-05-03,26,2020-05-10
76,down,Post Malone,Circles,71,4,27,2,2019-10-06,2,2019-10-06
77,down,SZA & Justin Timberlake,The Other Side,72,69,6,55,2020-03-01,55,2020-03-01
78,down,Arizona Zervas,ROXANNE,74,3,25,14,2019-11-24,4,2019-12-22
79,-,Marshmello & Halsey,Be Kind,-,32,1,50,2020-05-03,29,2020-05-17
80,down,Spanker,Legendary (feat. SFB),53,53,3,,,,
81,up,Future,Life Is Good (feat. Drake),83,18,17,86,2020-01-12,6,2020-01-19
82,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,76,44,5,,,,
83,down,Tino Martin,Zij Weet Het (Studio Versie),77,35,24,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,75,10,12,35,2019-10-06,2,2019-10-13
85,down,Shawn Mendes & Camila Cabello,Señorita,78,4,27,1,2019-10-06,1,2019-10-06
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,16,27,87,2019-10-20,28,2019-12-08
87,down,Snelle & Yade Lauren,Ze Kent Mij,82,6,27,,,,
88,-,LA$$A,Gedachtes (feat. Jack & Hef),-,88,1,,,,
89,down,Billie Eilish,bad guy,81,38,27,5,2019-10-06,5,2019-10-06
90,up,Suzan & Freek,Blauwe Dag,91,6,24,,,,
91,up,Doja Cat,Boss Bitch,95,87,4,60,2020-03-22,23,2020-04-26
92,down,Megan Thee Stallion,Savage,69,60,6,61,2020-03-22,14,2020-04-19
93,down,PARTYNEXTDOOR,BELIEVE IT,85,52,6,80,2020-04-05,80,2020-04-05
94,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,88,2,27,,,,
95,down,Henkie T,DomDoen (feat. Jonna Fraser),93,9,26,,,,
96,down,Kensington,Uncharted,92,31,24,,,,
97,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,26,24,64,2019-12-01,52,2020-01-12
98,down,Jack Harlow,Whats Poppin,86,66,4,76,2020-03-22,37,2020-04-19
99,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),87,41,25,,,,
100,down,Billie Eilish,everything i wanted,94,4,25,53,2019-11-17,3,2019-11-24
