Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,4,1,10,,,,
2,down,Varios Artistas,Classical Music: 50 of the Best,1,1,80,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
4,down,Ólafur Arnalds,re:member,3,3,13,,,,
5,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,34,2,54,,,,
6,-,Various Artists,Mozart: Relax With the Masters,-,6,3,,,,
7,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",79,3,37,,,,
8,down,Various Artists,Classical Hits for Relaxing,5,2,77,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,4,36,,,,
10,down,アディエマス,Essential,9,5,21,,,,
11,down,Ludovico Einaudi,Einaudi: Winds of Change,7,3,15,,,,
12,down,Libera,Eternal: The Best of Libera,11,6,56,,,,
13,-,Xuefei Yang,Summertime - EP,-,13,1,,,,
14,-,Quire of Voyces,The Latin Mass,-,14,2,,,,
15,up,Harry Christophers & The Sixteen,Handel: Alexander's Feast,18,15,4,,,,
16,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,6,31,,,,
17,up,Saoti Arewa,Islam,20,10,49,,,,
18,-,"James Ehnes, Vladimir Ashkenazy & Philharmonia Orchestra",Mendelssohn: Violin Concerto & Octet in E-Flat,-,18,3,,,,
19,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,3,51,,,,
20,down,Choirs of the Diocese of Leeds,Favourite Catholic Hymns,17,2,78,,,,
21,-,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),-,21,2,,,,
22,-,Keaton Henson & Ren Ford,Romantic Works,-,22,12,,,,
23,-,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,-,5,8,,,,
24,-,Hayley Westenra,Pure,-,24,2,,,,
25,-,Alexandrov Red Army Choir,The Definitive Anthology,-,25,5,,,,
26,-,Verschiedene Interpreten,100 Classical Hits,-,7,7,,,,
27,-,Salisbury Cathedral Choir & Simon Lole,Hymns from England,-,12,15,,,,
28,up,"Edith Mathis, Julia Hamari, Karl Böhm, Karl Ridderbusch, Konzertvereinigung Wiener Staatsopernchor, Philharmonie de Vienne & Wieslaw Ochman",Mozart: Requiem,44,12,7,,,,
29,-,Pascal Rogé,Poulenc: Chamber Music,-,29,3,,,,
30,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,30,2,,,,
31,-,Laurence Ipsum,"Filigree Works of Sound, Vol. I",-,31,1,,,,
32,-,Dalal,The Einaudi Sound,-,32,3,,,,
33,-,Tenebrae & Nigel Short,Couperin & Gesualdo,-,33,1,,,,
34,down,Andrea Bocelli,Believe (Deluxe Extended),16,11,5,,,,
35,-,Uthando Acapella Group,"Life, Love & Music - EP",-,35,1,,,,
36,-,"Hereford Cathedral Choir, Roy Massey & Geraint Bowen","Psalms of David Vol 1: ""Hear My Prayer O Lord""",-,36,3,,,,
37,-,Boris Giltburg,"Beethoven 32, Vol. 9: Piano Sonatas Nos. 30-32",-,37,1,,,,
38,-,2CELLOS,Let There Be Cello,-,6,34,,,,
39,-,Pyotr Ilyich Tchaikovsky,This is Tchaikovsky,-,39,4,,,,
40,-,Stephan Moccio,Tales of Solace,-,3,12,,,,
41,-,Westminster Choir,Westminster Choir: Favorite Hymns and Anthems,-,41,1,,,,
42,-,Katherine Jenkins,The Essential Collection,-,30,11,,,,
43,-,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Suskind","Handel: Messiah, HWV 56",-,9,10,,,,
44,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,1,57,,,,
