Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",1,1,235,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,235,,,,
3,up,Yanni,Inspirato,3,1,237,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,233,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,4,237,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,3,233,,,,
7,up,Various Artists,Classical Music for Meditation - 50 of the Best,7,6,237,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,5,178,,,,
9,up,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",9,3,237,,,,
10,up,Various Artists,111 Mozart Masterpieces,10,4,237,,,,
11,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,11,1,237,,,,
12,up,Various Artists,111 Classical Masterpieces,12,5,228,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,12,237,,,,
14,up,Various Artists,40 Most Beautiful Classical Masterpieces,14,13,237,,,,
15,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Psalms of David - 1,15,4,237,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,15,237,,,,
17,up,Martin Neary & Westminster Abbey Choir,Psalms,17,5,237,,,,
18,up,Susan Boyle,The Gift,18,6,237,,,,
19,up,Kevin Olusola,The Renegade - EP,19,18,237,,,,
20,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,20,9,236,,,,
21,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,21,4,236,,,,
22,up,The Piano Guys,The Piano Guys,22,10,237,,,,
23,up,Various Artists,The 99 Most Essential Gregorian Chants,23,22,237,,,,
24,up,Andrea Bocelli,Sì (Deluxe),24,9,234,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,25,24,237,,,,
26,up,Various Artists,Romance,26,25,237,,,,
27,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 10",27,5,237,,,,
28,up,"John Scott, St. Paul's Cathedral Choir & Andrew Lucas","Psalms from St Paul's, Vol. 3",28,12,237,,,,
29,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,213,,,,
30,up,The Piano Guys,Wonders (Deluxe Edition),30,9,236,,,,
31,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,31,30,237,,,,
32,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,32,31,237,,,,
33,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 5",33,32,237,,,,
34,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),34,33,237,,,,
35,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 01",35,34,237,,,,
36,up,Various Artists,Classical Music 50: The Best of Classical Music,36,35,237,,,,
37,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",37,36,237,,,,
38,up,Various Artists,The Greatest Hits: Ludwig van Beethoven,38,37,237,,,,
39,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 11",39,7,133,,,,
40,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: Symphonies Nos. 5 & 7 (Live At Carnegie Hall),40,39,236,,,,
41,up,Various Artists,"The Best Of Classical Music - Mozart, Beethoven, Dvorak, Grieg, Chopin, Wagner, Tchaikovsky, Handel, Strauss and many more",41,40,233,,,,
42,up,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,42,41,226,,,,
