Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,191,,,,
2,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,2,1,17,,,,
3,up,Saoti Arewa,Islam,12,1,181,,,,
4,up,"St. Cecilia Students' Choir, UI",Songs of Praise,4,1,50,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,241,,,,
6,down,Saoti Arewa,Ise Olorun,5,2,134,,,,
7,up,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,11,2,171,,,,
8,up,Various Artists,Essential Hymns,9,1,90,,,,
9,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,16,2,169,,,,
10,up,Luciano Pavarotti,Nessun Dorma - EP,50,10,2,,,,
11,up,Yanni,Inspirato,27,2,170,,,,
12,up,Andrea Bocelli,Love In Portofino (Remastered),17,3,131,,,,
13,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,2,207,,,,
14,up,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,23,6,17,,,,
15,down,Various Artists,Mozart,14,3,30,,,,
16,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,7,52,,,,
17,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,2,69,,,,
18,up,Ludovico Einaudi,Like A Breath,37,5,36,,,,
19,up,Saoti Arewa,Emi Ni,68,8,100,,,,
20,up,Andrea Bocelli,Vivere - Live in Tuscany,61,20,5,,,,
21,down,Martin Neary & Westminster Abbey Choir,Psalms,18,3,178,,,,
22,up,Juliano Ravanello,Canto Gregoriano [Gregorian Chant],38,22,12,,,,
23,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,4,104,,,,
24,-,André Rieu,André Rieu - Live In Dresden (Wedding At the Opera),-,22,2,,,,
25,-,Various Artists,The Official Music of the Coronation of King Charles III and Queen Camilla,-,6,8,,,,
26,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Handel: Messiah,-,18,21,,,,
27,-,Handel and Haydn Society & Harry Christophers,The Old Colony Collection,-,27,1,,,,
28,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,4,176,,,,
29,up,Jordan Critz,Novella,35,10,19,,,,
30,-,Florian Christl,Episodes,-,9,30,,,,
31,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,8,4,100,,,,
32,up,Various Artists,Classical Hits for Relaxing,44,2,218,,,,
33,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,3,26,,,,
34,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,20,7,,,,
35,-,Various Artists,Classical Music for Meditation - 50 of the Best,-,3,115,,,,
36,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,15,43,,,,
37,-,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra",Tchaikovsky - Beethoven: Selected Works (Orchestrations for piano and orchestra),-,26,2,,,,
38,-,Libera,Song of Life – a Collection,-,38,12,,,,
39,up,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),42,26,4,,,,
40,-,"Nicholas White, Douglas Major & Washington National Cathedral Choir of Men and Boys",Silent Night: A Christmas Program,-,40,1,,,,
41,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,6,3,,,,
42,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,68,,,,
43,up,"BBC Symphony Chorus, The BBC Symphony Orchestra, Heather Harper, John Shirley-Quirk & Sir Colin Davis",Haydn: The Seasons,55,43,7,,,,
44,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,11,29,,,,
45,-,"Manchester Cathedral Choir, Jeffrey Makinson & Christopher Stokes","The Complete New English Hymnal, Vol. 18",-,20,12,,,,
46,down,Secret Garden,Nocturne: The 25th Anniversary Collection,36,7,21,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,33,4,,,,
48,-,Gil Shaham,Italian Masterpieces - Vivaldi / Paganini / Tartini,-,48,1,,,,
49,down,Lullaby & Prenatal Band,Lullaby Classic for My Baby Mozart Vol. 5 - EP,20,11,6,,,,
50,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,19,4,107,,,,
51,-,Various Artists,Classical Music for Relaxation,-,29,5,,,,
52,-,Various Artists,Guitar Compilation,-,52,1,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,53,2,,,,
54,down,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,7,5,25,,,,
55,-,Raymond Leppard & Orchestra Sinfonica Di Torino Della RAI,"PURCELL: DIDO AND AENEAS ""DIDO AND ÆNEAS""",-,55,1,,,,
56,-,Atom Music Audio,Expressions,-,56,1,,,,
57,-,"Gloriæ Dei Cantores, Elizabeth C. Patterson & Richard K. Pugsley",Gregorian Requiem: Chants of the Requieum Mass,-,37,3,,,,
58,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,58,1,,,,
59,down,Abigail Mettry,Classical Piano for Grace & Beauty,47,47,2,,,,
60,-,"Maurizio Schiavo, Ayako Matsunaga, Antonio Papetti, Danilo Costantini & Il Demetrio",Tartini: Trio Sonatas,-,60,1,,,,
61,-,Katherine Jenkins,The Platinum Collection,-,5,56,,,,
62,-,"Poor Clare Sisters, Arundel",Winter: Meditation Mix,-,62,1,,,,
63,-,Malakai,Golden,-,3,39,,,,
