Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,29,1,56,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,66,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,66,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),4,2,66,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,55,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,66,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),28,1,62,36,2020-02-16,36,2020-02-16
8,up,Timbuktu,Resten Av Ditt liv,9,6,66,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,7,65,,,,
10,up,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,66,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,65,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,13,9,66,,,,
13,up,Medina,Miss Decibel,17,11,64,,,,
14,up,Eminem,Not Afraid,15,1,65,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,60,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,10,64,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,59,,,,
18,up,Flo Rida,Low (feat. T-Pain),23,4,56,,,,
19,up,Aki,När solen går ner (feat. Kapten Röd),30,18,63,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,19,61,,,,
21,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,58,,,,
22,up,24kGoldn,Mood (feat. iann dior),27,1,22,33,2020-08-23,1,2020-10-11
23,up,T.I.,Live Your Life (feat. Rihanna),35,21,56,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,21,58,,,,
25,down,Panetoz,Dansa Pausa,2,1,57,,,,
26,down,Eminem,Shake That (feat. Nate Dogg),22,16,49,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,60,,,,
28,-,Cardi B,Up,-,21,1,4,2021-02-14,4,2021-02-14
29,up,Lazee,Calling Out (feat. Apollo Drive),37,6,53,,,,
30,up,Maskinen,Krossa Alla Fönster (Radio Edit),39,25,53,,,,
31,-,Flo Rida,Whistle,-,2,48,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,43,,,,
33,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],41,27,48,,,,
34,up,Petter,Logiskt (feat. Säkert!),38,29,33,,,,
35,up,Snook,Mister Cool,40,10,51,,,,
36,down,Kanye West,Heartless,34,20,56,,,,
37,up,Drake,Take Care (feat. Rihanna),56,32,42,,,,
38,up,MC Hammer,U Can'T Touch This,42,20,51,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,33,43,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),14,3,61,,,,
41,up,Lazee,Rock Away (feat. Fred Durst),48,36,38,,,,
42,up,Wiz Khalifa,Black and Yellow,47,8,31,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,63,,,,
44,up,Ison & Fille,Jag skrattar idag,49,9,30,,,,
45,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,50,30,24,,,,
46,up,Bad Meets Evil,Lighters (feat. Bruno Mars),51,38,27,,,,
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,39,32,,,,
48,up,Timbuktu,Fallskärm,55,40,33,,,,
49,down,Maskinen,Segertåget,46,35,19,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,42,30,,,,
51,-,Tom MacDonald,Cancelled,-,51,1,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,20,27,,,,
53,up,Chamillionaire & Krayzie Bone,Ridin',59,6,25,,,,
54,up,Petter,Dansa din djävul (Petters Version),64,52,11,,,,
55,up,JAY-Z,Young Forever (feat. Mr Hudson),65,45,23,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,41,19,,,,
57,down,Maskinen,Alla Som Inte Dansar (Acapella),44,37,23,,,,
58,down,Lil Wayne,Mirror (feat. Bruno Mars),57,45,29,,,,
59,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,16,45,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),66,21,23,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),21,13,51,,,,
62,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,35,40,,,,
63,up,Sean Kingston,Beautiful Girls,91,6,56,,,,
64,up,Lil Wayne,Drop the World (feat. Eminem),96,46,22,,,,
65,down,JAY-Z,99 Problems,62,47,25,,,,
66,up,Snook,Längst Fram I Taxin,74,48,27,,,,
67,up,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),68,54,20,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),95,16,26,,,,
69,up,Mange Schmidt,Glassigt,71,56,11,,,,
70,up,Kanye West,Homecoming (feat. Chris Martin),70,55,19,,,,
71,-,C4C,Vagabond Life,-,71,1,,,,
72,-,"Mivas, Simon Superti & Ivory",Rom Pom Pom,-,72,1,,,,
73,-,Future,Mask Off,-,73,1,,,,
74,-,ØDYSSEE & Saib,Montmartre,-,74,1,,,,
75,up,Kanye West,Stronger,87,12,52,,,,
76,-,Wun Two,Donna Che Sogna,-,76,1,,,,
77,-,Digga D & AJ Tracey,Bringing It Back,-,77,1,,,,
78,-,CJ,Whoopty,-,24,6,51,2020-11-22,8,2021-01-24
79,-,Trueno,Ñeri (feat. Taiu & Tatool),-,79,1,,,,
80,-,RAMI,OH OH OH,-,80,1,,,,
81,-,Dusty Decks,Soul Single Serenade,-,81,1,,,,
82,-,Mwuana,LOVERMAN,-,2,19,,,,
83,down,50 Cent,In Da Club,73,22,45,,,,
84,-,Tom MacDonald,People So Stupid,-,40,2,,,,
85,-,Pete Rock,PR (feat. The Soul Brothers),-,85,1,,,,
86,-,Devin the Dude,Soulful Distance,-,86,1,,,,
87,-,Jneiro Jarel,Viberian Waves (feat. Capitol Peoples) [Pt. 1],-,87,1,,,,
88,-,"Ty, Savo & (CGM) ZK",Wish I Could,-,88,1,,,,
89,-,Burrito Brown,Maple Syrup,-,89,1,,,,
90,-,Robbish & Streams,OneTake Freestyle,-,90,1,,,,
91,up,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],97,56,17,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,42,31,,,,
93,down,Ken Ring,Nu måste vi dra,83,45,23,,,,
94,-,Kanye West,Love Lockdown,-,15,35,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),84,54,22,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),90,50,18,,,,
97,-,Snook,"Snook, Svett & Tårar",-,56,9,,,,
98,-,Maskinen,Segertåget (Acapella),-,38,32,,,,
99,down,ファーギー,ロンドン・ブリッジ,85,63,11,,,,
100,down,JAY-Z,Run This Town (Live),72,63,10,,,,
