Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,65,,,,
2,up,Panetoz,Dansa Pausa,2,1,56,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,65,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),4,2,65,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,54,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,65,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,59,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,62,,,,
9,up,Timbuktu,Resten Av Ditt liv,9,6,65,,,,
10,up,エミネム,The Monster (feat. Rihanna),16,7,64,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,65,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,64,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,13,9,65,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,3,60,,,,
15,down,Eminem,Not Afraid,10,1,64,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,59,,,,
17,up,Medina,Miss Decibel,24,11,63,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,63,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,58,,,,
20,down,ニッキー・ミナージュ,Starships,11,2,36,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,50,,,,
22,up,Eminem,Shake That (feat. Nate Dogg),40,16,48,,,,
23,up,Flo Rida,Low (feat. T-Pain),23,4,55,,,,
24,-,DON XHONI,Make a Pose,-,24,1,,,,
25,-,2smokeyy,Corn,-,25,1,,,,
26,up,The Kid LAROI,WITHOUT YOU,56,2,4,32,2020-12-13,12,2021-02-28
27,down,24kGoldn,Mood (feat. iann dior),17,1,21,33,2020-08-23,1,2020-10-11
28,down,Eminem,Lose Yourself (Soundtrack Version),19,1,61,36,2020-02-16,36,2020-02-16
29,down,Victor Leksell,Svag,25,1,55,,,,
30,down,Aki,När solen går ner (feat. Kapten Röd),26,18,62,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,19,60,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,57,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,57,,,,
34,up,Kanye West,Heartless,66,20,55,,,,
35,down,T.I.,Live Your Life (feat. Rihanna),31,21,55,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,42,,,,
37,down,Lazee,Calling Out (feat. Apollo Drive),34,6,52,,,,
38,down,Petter,Logiskt (feat. Säkert!),33,29,32,,,,
39,down,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,52,,,,
40,down,Snook,Mister Cool,38,10,50,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],36,27,47,,,,
42,down,MC Hammer,U Can'T Touch This,39,20,50,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,33,42,,,,
44,down,Maskinen,Alla Som Inte Dansar (Acapella),43,37,22,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,35,39,,,,
46,down,Maskinen,Segertåget,44,35,18,,,,
47,down,Wiz Khalifa,Black and Yellow,45,8,30,,,,
48,down,Lazee,Rock Away (feat. Fred Durst),46,36,37,,,,
49,down,Ison & Fille,Jag skrattar idag,48,9,29,,,,
50,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,49,30,23,,,,
51,down,Bad Meets Evil,Lighters (feat. Bruno Mars),50,38,26,,,,
52,-,Factor Chandelier & Myka 9,People into Making Progress,-,52,1,,,,
53,-,DMX,Stop Being Greedy,-,53,1,,,,
54,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,39,31,,,,
55,down,Timbuktu,Fallskärm,52,40,32,,,,
56,down,Drake,Take Care (feat. Rihanna),47,32,41,,,,
57,down,Lil Wayne,Mirror (feat. Bruno Mars),53,45,28,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,42,30,,,,
59,up,Chamillionaire & Krayzie Bone,Ridin',60,6,24,,,,
60,down,50 Cent,Ayo Technology (feat. Justin Timberlake),57,42,29,,,,
61,-,RAHIMIC & Gipomusic,Drömmer om det,-,61,1,,,,
62,up,JAY-Z,99 Problems,83,47,24,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,20,26,,,,
64,down,Petter,Dansa din djävul (Petters Version),61,52,10,,,,
65,down,JAY-Z,Young Forever (feat. Mr Hudson),62,45,22,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),63,21,22,,,,
67,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,41,18,,,,
68,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),67,54,19,,,,
69,up,Timbuktu,Alla vill till himmelen men ingen vill dö,87,22,22,,,,
70,down,Kanye West,Homecoming (feat. Chris Martin),68,55,18,,,,
71,down,Mange Schmidt,Glassigt,69,56,10,,,,
72,up,JAY-Z,Run This Town (Live),77,63,9,,,,
73,down,50 Cent,In Da Club,27,22,44,,,,
74,down,Snook,Längst Fram I Taxin,71,48,26,,,,
75,up,Eminem,When I'm Gone,78,52,20,,,,
76,up,Eminem,Mockingbird,88,63,15,,,,
77,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],74,58,12,,,,
78,up,Pitbull,Hotel Room Service,79,9,9,,,,
79,up,Kanye West,All of the Lights,95,67,11,,,,
80,up,Petter,Håll Om Mig,96,37,6,,,,
81,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,71,9,,,,
82,up,The Black Eyed Peas,My Humps,99,72,7,,,,
83,down,Ken Ring,Nu måste vi dra,58,45,22,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),70,54,21,,,,
85,down,ファーギー,ロンドン・ブリッジ,73,63,10,,,,
86,-,Lil Wayne,Lollipop (feat. Static Major),-,76,6,,,,
87,down,Kanye West,Stronger,72,12,51,,,,
88,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,44,,,,
89,up,The Black Eyed Peas,Pump It (iTunes Originals Version),91,59,12,,,,
90,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,50,17,,,,
91,-,Sean Kingston,Beautiful Girls,-,6,55,,,,
92,down,Petter,Det går bra nu (Remix),65,53,13,,,,
93,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),100,90,4,,,,
94,-,Mange Schmidt,Jag Talar Ut,-,74,5,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),89,16,25,,,,
96,down,Lil Wayne,Drop the World (feat. Eminem),90,46,21,,,,
97,down,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],93,56,16,,,,
98,down,Movits!,Äppelknyckarjazz,86,62,11,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,75,5,,,,
100,-,Lorentz & Sakarias,Mayhem,-,83,5,,,,
