Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,12,1,148,,,,
2,down,Flo Rida,Right Round (feat. Ke$ha),1,1,144,,,,
3,down,Flo Rida,Whistle,2,2,143,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,158,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,159,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,153,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,154,,,,
8,down,Victor Leksell,Svag,7,1,155,,,,
9,up,Sean Kingston,Beautiful Girls,9,6,137,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,119,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),11,6,142,,,,
12,up,Wiz Khalifa,Black and Yellow,20,8,89,,,,
13,up,Ison & Fille,Jag skrattar idag,14,9,96,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,159,,,,
15,-,J.I the Prince of N.Y,New York City Ghanistan,-,15,1,,,,
16,-,O.T. Genasis,CoCo,-,16,1,,,,
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,2,,,,
18,-,Naod,Ikon,-,18,2,,,,
19,-,Rustage,Devil's Luck (feat. McGwire),-,19,1,,,,
20,-,Ice Spice,In Ha Mood,-,20,1,,,,
21,-,Machacha,"Girafplan (feat. Antik, StrudsIGallop, Novum & Khal Allan)",-,21,1,,,,
22,-,Sylvani,Stellar Bomb,-,22,1,,,,
23,-,3qip,Snö,-,23,1,,,,
24,-,Sanja Vucic,Hanuma,-,24,1,,,,
25,-,Finesse2Tymes,Rules to the Streets,-,25,1,,,,
26,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,26,1,,,,
27,-,Blanco,Paraocchi,-,27,1,,,,
28,-,Das EFX,Real Hip-Hop (Pete Rock Remix),-,28,1,,,,
29,-,"Neek Bucks, Benny the Butcher & Raekwon",GAMBINOS,-,29,1,,,,
30,-,Legendary Rella,Gangsta Barbie,-,30,1,,,,
31,-,bbno$,vasectomy,-,31,1,,,,
32,-,Lil Poppa,GET IT DONE,-,32,1,,,,
33,-,YN Jay,Perc & Sex,-,33,1,,,,
34,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,34,1,,,,
35,-,Don Toliver,Leave the Club (feat. Lil Durk),-,35,1,,,,
36,-,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),-,36,1,,,,
37,-,Riff Raff,Stars in the Roof of My Car (feat. Mellow Rackz),-,37,1,,,,
38,-,"Hitkidd, Aleza & Slimeroni",You The Type (feat. Gloss Up & K Carbon),-,38,1,,,,
39,-,hnylmn,Nectarine Dreams,-,39,1,,,,
40,-,Reyn Hartley,Snitch,-,40,1,,,,
41,-,Prince Ea,If Depression Was a Person,-,41,1,,,,
42,-,Dex Osama,Its Going Down Tonight,-,42,1,,,,
