Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,Panetoz,Dansa Pausa,5,1,26,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,27,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,27,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,24,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,27,,,,
7,up,Flo Rida,Whistle,26,2,19,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,25,,,,
9,up,Timbuktu,Resten Av Ditt liv,12,6,27,,,,
10,up,エミネム,The Monster (feat. Rihanna),14,7,27,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,27,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,16,9,27,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),29,3,25,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,27,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),10,10,6,100,2020-03-01,7,2020-04-26
16,down,Eminem,Lose Yourself (Soundtrack Version),3,1,27,36,2020-02-16,36,2020-02-16
17,up,Timbaland,Apologize (feat. OneRepublic),40,2,27,,,,
18,up,Eminem,Not Afraid,18,1,27,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,24,,,,
20,up,Medina,Miss Decibel,24,11,27,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),21,13,27,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,27,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,26,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),37,16,14,,,,
25,up,Flo Rida,Low (feat. T-Pain),25,4,25,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,3,24,,,,
27,up,Sean Kingston,Beautiful Girls,27,6,23,,,,
28,up,Aki,När solen går ner (feat. Kapten Röd),28,18,27,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,19,27,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,20,27,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,27,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),32,21,27,,,,
33,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
34,up,Lazee,Calling Out (feat. Apollo Drive),34,6,26,,,,
35,up,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,26,,,,
36,up,Snook,Mister Cool,36,10,26,,,,
37,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,22,,,,
38,-,Zacke,Solsidan,-,38,1,,,,
39,down,Kanye West,Heartless,30,20,27,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,7,21,,,,
41,down,Drake,Take Care (feat. Rihanna),39,32,19,,,,
42,-,TOBi,Caged Bird Sings,-,42,1,,,,
43,-,Kurtis Blow,The Breaks,-,43,1,,,,
44,-,Fnaïre,Siri Siri,-,44,1,,,,
45,up,MC Hammer,U Can'T Touch This,54,20,24,,,,
46,-,Megan Thee Stallion,Savage,-,46,1,61,2020-03-22,14,2020-04-19
47,down,Drake,Toosie Slide,9,2,5,65,2020-04-05,2,2020-04-26
48,-,Travis Ford,Where I Come from (feat. Compton Av),-,48,1,,,,
49,-,Ganja Mafia,Pole Marysi,-,49,1,,,,
50,-,NAV,My Business (feat. Future),-,50,1,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,2,2,66,2020-05-03,18,2020-05-31
52,-,Dree Low,PIPPI,-,1,19,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,33,19,,,,
54,down,Maskinen,Segertåget (Acapella),43,38,19,,,,
55,-,MeLLzS,Trapstar,-,55,1,,,,
56,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,56,1,52,2020-05-10,52,2020-05-10
57,-,Jazlin,Bonito,-,57,1,,,,
58,-,Dree Low,PIKACHU,-,7,3,,,,
59,down,Wiz Khalifa,Black and Yellow,45,8,15,,,,
60,-,Lil Durk,Chiraq Demons (feat. G Herbo),-,60,1,,,,
61,-,Organismen,4 Idioter I En Ford Focus,-,61,1,,,,
62,-,Fully Bold,Jetlag Love,-,62,1,,,,
63,-,Heavy D & The Boyz,Mr. Big Stuff (Remix),-,63,1,,,,
64,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,64,1,,,,
65,-,637godwin,She Wants It,-,65,1,,,,
66,-,TOBi,PAID,-,66,1,,,,
67,-,2KBABY,OLD STREETS (feat. Lil Durk) [Remix],-,67,1,,,,
68,-,WYS,Snowman,-,68,1,,,,
69,-,"Zuna, Loredana & SRNO",Du bist mein,-,69,1,,,,
70,up,50 Cent,In Da Club,79,22,20,,,,
71,-,YEAR OF THE OX,Street Fight,-,71,1,,,,
72,-,ANARCHY,Fate,-,72,1,,,,
73,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,73,1,,,,
74,-,J Dilla,Jay Dee 37 (Instrumental),-,74,1,,,,
75,-,Beogradski Sindikat,Welcome to Srbija,-,75,1,,,,
76,-,FUTURISTIC,Plan a (feat. Jarren Benton & Chris Webby),-,76,1,,,,
77,-,Sneaks,Mars in Virgo,-,77,1,,,,
78,-,Nayana Iz,Walking,-,78,1,,,,
79,-,Népal,Daruma,-,79,1,,,,
80,-,"Jalen Owusu, Niall Lavelle & Tobias Silvester",Show You Love,-,80,1,,,,
81,-,Thaiboy Digital,New City,-,81,1,,,,
82,-,MC Shan,"He Cuts So Fresh (Original 12"" Vocal Version)",-,82,1,,,,
83,-,Scridge,Pas joli,-,83,1,,,,
84,-,DAO,The Calm,-,84,1,,,,
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,18,,,,
86,-,SWED,Gang Lords (feat. Danno),-,86,1,,,,
87,-,Mr. Käfer,Dawn at the Souk,-,87,1,,,,
88,-,Full Crate,Im Trying,-,88,1,,,,
89,-,Zola,Ouais ouais,-,89,1,,,,
90,-,Akira the Don & Alan Watts,Always Hoping,-,90,1,,,,
91,-,Akira the Don & Alan Watts,You Have to Come Down,-,91,1,,,,
92,-,Akira the Don & Alan Watts,That!,-,92,1,,,,
93,-,Akira the Don & Alan Watts,God in Disguise,-,93,1,,,,
94,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],94,17,5,,,,
95,-,Akira the Don,Time (feat. Alan Watts),-,95,1,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,16,,,,
97,down,Lazee,Rock Away (feat. Fred Durst),46,36,18,,,,
98,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,59,30,8,,,,
99,down,Bad Meets Evil,Lighters (feat. Bruno Mars),60,38,9,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),97,16,11,,,,
