Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Dirty Money,14,1,2,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,154,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,169,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,169,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,169,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,165,,,,
7,down,Flo Rida,Whistle,3,2,154,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,4,158,,,,
9,up,Sean Kingston,Beautiful Girls,10,6,147,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,7,129,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),11,6,153,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,100,,,,
13,up,Ison & Fille,Jag skrattar idag,13,9,106,,,,
14,-,Naod,Dum av dej,-,14,3,,,,
15,-,Victor Leksell,Svag,-,1,164,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,163,,,,
17,down,Pitbull,Hotel Room Service,15,9,35,,,,
18,down,Panetoz,Dansa Pausa,1,1,157,,,,
19,-,Clavish,Public Figure,-,19,1,,,,
20,-,H.E.R.M.A.N. & Check,Gatan där vi bor,-,20,1,,,,
21,-,Noize MC,Выдыхай,-,21,1,,,,
22,-,SJ,Choppa,-,22,1,,,,
23,-,Terror Reid,Creepin 4 My Chipz,-,23,1,,,,
24,-,Sdot Go,Triple Threat (feat. Naz GPG & Jay Hound) [Single Version],-,24,1,,,,
25,-,Iván Blanco & Yocee,MARSEILLE,-,25,1,,,,
26,-,Louis Culture,City,-,26,1,,,,
27,-,Terror Reid,Coke Bluntz,-,27,1,,,,
28,-,SL,Stockholm (feat. 1.Cuz),-,28,1,,,,
29,-,Grieves,Death of Me (Bonus Track),-,29,1,,,,
30,-,Chill Astronaut,May It Be (Lord of the Rings Lofi),-,30,1,,,,
31,-,H.E.R.M.A.N. & Check,Röda linnebyxor Freestyle,-,31,1,,,,
32,-,Noize MC,Бассейн,-,32,1,,,,
33,-,Yonk,180,-,33,1,,,,
34,-,"Slum Village, Larry June & The Dramatics",Just Like You,-,34,1,,,,
35,-,Grieves,The Blindfold and the Bullet (Bonus Track),-,35,1,,,,
36,-,Noize MC,Вселенная бесконечна?,-,36,1,,,,
37,-,Clavish,Day Date,-,37,1,,,,
38,-,H.E.R.M.A.N. & Check,Analfabet,-,38,1,,,,
39,-,Chill Astronaut & Tanoshi,The Breaking of the Fellowship (Lord of the Rings Lofi),-,39,1,,,,
40,-,H.E.R.M.A.N. & Check,Jaga blessings,-,40,1,,,,
41,-,Isaiah Hall,Off or On?,-,41,1,,,,
42,-,Iván Blanco,Flyktvägar,-,42,1,,,,
43,-,Noize MC,Чайлдфри (feat. Монеточка),-,43,1,,,,
44,-,ODZ & Young Earth Sauce,Spelapa,-,44,1,,,,
45,-,Noize MC,Make Some Noize,-,45,1,,,,
46,-,Selene,Brilla,-,46,1,,,,
47,-,Ziak,Akimbo,-,47,1,,,,
48,-,H.E.R.M.A.N. & Check,Sveriges östra west coast,-,48,1,,,,
49,-,Dan Greenpeace & Diamond D,Nowhere To Run To,-,49,1,,,,
50,-,Rushex & Jolixwery,Phonkgaskar,-,50,1,,,,
51,-,XALU & Fco. Chandia,Buscando a Orión,-,51,1,,,,
52,-,ARDN,RUNNER UP,-,52,1,,,,
53,-,Chill Astronaut,Gandalf's Fall (Lord of the Rings Lofi),-,53,1,,,,
54,-,H.E.R.M.A.N. & Check,Ordlekar,-,54,1,,,,
55,-,H.E.R.M.A.N. & Check,Tormenta (Intro),-,55,1,,,,
56,-,"Khi Infinite, Pusha T & CHASE B",LIGHTS PLEASE,-,56,1,,,,
57,-,Edot O.S.,M.I.A. (Paper Planes),-,57,1,,,,
58,-,Chill Astronaut,Rivendell's Theme (Lord of the Rings Lofi),-,58,1,,,,
59,-,Chill Astronaut,Rohan's Theme (Lord of the Rings Lofi),-,59,1,,,,
60,-,Shazaam & Fronda,FLYGER (REMIX),-,60,1,,,,
61,-,Wez Atlas,Damn!,-,61,1,,,,
62,-,"Flash, Ryan Toby, Money Malc & Big Ooh",The Difference (Remix),-,62,1,,,,
63,-,Chill Astronaut,Concerning Hobbits (Lord of the Rings Lofi),-,63,1,,,,
64,-,Latto,Lottery (feat. LU KALA),-,64,1,,,,
65,-,Money Man,Phenomenal,-,65,1,,,,
66,-,Jay Critch,Cheating Freestyle,-,66,1,,,,
67,-,Smino,Lee & Lovie (feat. Reggie),-,67,1,,,,
68,-,Aco Kawai,Detour,-,68,1,,,,
69,-,Marlon Craft,Julius Randle,-,69,1,,,,
70,-,Benny the Butcher & Harry Fraud,Thanksgiving,-,70,1,,,,
71,-,Brian Marc,Newports,-,71,1,,,,
